"subject","predicate","object"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Cornelis_van_Rooy"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Vellinga"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelle_Zijlstra"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_van_Dijk"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederlandse_Organisatie_voor_Wetenschappelijk_Onderzoek"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_University_College"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Churches_in_the_Netherlands"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.Ch._Aalders"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_universities_in_Europe_(1801–1945)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_struggle_(Netherlands)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Metro"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(emblem)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Bussemaker"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolf_Jansen"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uilenstede.JPG"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyne_Van_Vliet"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_de_Grip"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinets"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_council"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Netherlands)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Seerveld"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Postma"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Bushman"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column-oriented_DBMS"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Peter_Tak"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_history"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologist"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_J._Wethmar"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_van_Eck"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Plasterk"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MINIX"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_van_Harmelen"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU-campus-01.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinozapremie"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU-campus-02.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU-campus-03.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU_Amsterdam.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU_Main_Building_Entrance.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom_University_for_Christian_Higher_Education"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU_logo.png"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABN_AMRO"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruud_van_Nistelrooy"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Koenders"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._H._Th._Vollenhoven"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_processes"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sibbel"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_psychology"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Ontology_Language"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam-Zuid"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorret_Boomsma"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuidas"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lever"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Christian_Studies"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Verschuuren"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Dooyeweerd"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomist"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Koslowski"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_der_Voort"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Education_of_the_Netherlands"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buitenveldert"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_van_Vugt"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rectores_magnifici_of_the_Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1880"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Deetman"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Lairessestraat_176-180.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral-vote.com"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inhouse_Restaurant_VU_Amsterdam.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VU_University_Medical_Center"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pim_Fortuyn"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trompenaars'_model_of_national_culture_differences"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Hein_Donner"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Krikke"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Woltjer_(classical_scholar)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Cornelis_Berkouwer"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randstad_Holding"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Bavinck"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_S._Tanenbaum"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Olthuis"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Vogels"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander_Network"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reijer_Hooykaas"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU-campus-002.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU-campus-04.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jona_Lendering"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecules"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amsterdam-Zuid"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_blue_(RAL)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerkerk"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_de_Gaay_Fortman"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VuBoelelaan2.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_L._Kersten"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_ranking"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atzo_Nicolaï"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bal"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_New_Guinea"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O2_VU_Amsterdam_-_EGM_architecten.jpg"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_van_der_Laan"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kleine_Komedie"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Habermann"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_(university_network)"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Sjoerds_Gerbrandy"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinoza_Prize"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomarkers"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_B._Smedes"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Pumplun"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elco_Brinkman"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_the_Netherlands"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Kooijmans"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visiting_professor"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Aaftink"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstelveen"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicines"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Calvinism"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tol"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Vijlbrief"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_de_Mol"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Doek"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laetitia_Griffith"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Zalm"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstel"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_A._Kuipers"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_government-in-exile"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Rietveld"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaalarchief.nl/plaatsen/details.asp%3Factie=zoeken&page=6&pk=34"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","https://vu.nl/en"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vu.nl/en/"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aimms.vu.nl/en/"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
