"subject","predicate","object"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Cal·list I (Callistus, Kállistos) fou un monjo del Mont Atos. Durant la guerra entre Joan V Paleòleg (1341-1391) i Joan VI Cantacuzè (1347-1354) fou enviat a Constantinoble. Fou maltractat per l'emperadriu Anna i el patriarca Joannes XIV (1347) però el 1350 fou nomenat patriarca per Joan VI Cantacuzè. El 1353 Joan VI li va demanar de què posés la corona al seu fill Mateu Cantacuzè però s'hi va negar i es va retirar a un monestir (1354); li va pregar de seguir com a patriarca, però no va voler acceptar el càrrec i en lloc seu fou nomenat Filoteu Cocci però per poc temps, ja que Joan V Paleòleg va obtenir la victòria. Llavors Joan V el va cridar i el va fer de nou patriarca. El 1363 va ser enviat com ambaixador a la princesa sèrbia Elisabet i va morir pel camí prop de Ferne, capital dels serbis."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Calliste Ier de Constantinople (en grec : Κάλλιστος Α ; mort en 1363) est patriarche de Constantinople de 1350 à 1353 puis de 1355 à 1363. Il est saint dans l'Eglise orthodoxe et est fêté le 20 juin."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Калліст I (грец. Πατριάρχης Κάλλιστος Α΄; пом. 1363) — патріарх Константинопольський (1350—1354, 1355—1363). Шанується в Православній церкві в лику святителів, пам'ять 20 червня (за юліанським календарем)."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Calisto I de Constantinopla (†1363) foi o patriarca grego ortodoxo de Constantinopla por dois períodos, entre junho de 1350 até 1353 e novamente entre 1354 e 1363 d.C. Calisto I era um monge de Monte Atos e um defensor de Gregório Palamas na controvérsia hesicasta."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Ο Κάλλιστος Α΄ διετέλεσε Πατριάρχης Κωνσταντινουπόλεως από το 1350 έως το 1353 και από το 1355 έως το 1363."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/abstract","Kalikst I, gr. Κάλλιστος Α΄, Kallistos I (zm. w sierpniu 1363 w Konstantynopolu) – patriarcha Konstantynopola w latach 1350–1354 oraz 1355–1363."
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/archbishopOf","http://dbpedia.org/resource/List_of_Ecumenical_Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/property/church","http://dbpedia.org/resource/Church_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://schema.org/sameAs","http://viaf.org/viaf/196295503"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callistus_I_of_Constantinople?oldid=1124947267&ns=0"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/wikiPageLength",8873
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/title","Ecumenical Patriarch of Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Isidore_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Philotheus_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Philotheus_I_of_Constantinople"
"http://dbpedia.org/resource/Callistus_I_of_Constantinople","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callistus_I_of_Constantinople"
