"subject","predicate","object"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arden_Altino?oldid=1040200992&ns=0"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageLength",14654
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/background","producer composer"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Mary_J_Blige"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Mary_J_Blige"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Key-tar"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Altino_Music"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Wonda_Music"
"http://dbpedia.org/resource/Arden_Altino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arden_Altino"
