"subject","predicate","object"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/abstract","Foxton est une ville de la région de Manawatu-Wanganui en Nouvelle-Zélande. Elle est située sur la partie inférieure de la côte Ouest de l'Île du Nord, dans le District de Horowhenua à 30 km au sud-ouest de Palmerston North et à 15 km au nord de Levin. La ville est située le long des berges de la rivière Manawatu. L'implantation limitée de Foxton Beach est située à 6 km à l'ouest, près de l'embouchure de la rivière. La population en 2006 était de 2 715 habitants. Foxton fut ainsi nommé en l'honneur de Sir William Fox, mais aussi pour le rôle historique du chanvre (flax en anglais) qui était utilisé pour les liens pour lier les balles de laine, les paillassons et aussi les cordages. D'autres industries sont associées historiquement avec la ville, en particulier les manufactures de vêtements et les scieries."
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/namedFor","William Fox"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foxton,_New_Zealand?oldid=1107470531&ns=0"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.57"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",30246
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/areaCode","06"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/areaTotal",11570000.0
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/originalName","Te Awahou (Māori)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/postalCode","4814"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/William_Fox_(politician)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Foxton,_New_Zealand__PoliticalFunction__1"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Foxton,_New_Zealand__PoliticalFunction__2"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Horowhenua_District"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foxton,_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.28582763672 -40.471668243408)"
