"subject","predicate","object"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Baku"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Nobel_laureates"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_atheists"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Jews"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_Members_of_the_USSR_Academy_of_Sciences"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_physicists"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfluidity"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_faculty"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lenin_Prize_winners"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_atheists"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluid_dynamicists"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_Institute_of_Physics_and_Technology_faculty"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_physicists"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_Jews"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_inventors"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_associates_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Max_Planck_Medal"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Novodevichy_Cemetery"
"http://dbpedia.org/resource/Lev_Landau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_academic_personnel"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageID",80322
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageRevisionID",1123629796
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_sound"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_academic_personnel"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evsei_Liberman"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_helium"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiferromagnetism"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dirac"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Bessarab"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DLVO_theory"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Pitaevskii"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_quantum_system"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Stalin_Prize"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Ekhielevich_Dzyaloshinskii"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_State_University"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Gorelik"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baku_Governorate"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPTI_Affair"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaron"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_things_named_after_Lev_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Bohr"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2142_Landau"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_Institute_of_Physics_and_Technology"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_Polytechnic_Institute"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_University"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobel_laureates_in_Physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novodevichy_Cemetery"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPSU_Central_Committee"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Luria"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_electrodynamics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_of_Socialist_Labour"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral_calculus"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Baku"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Bohr_Institute"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_crater"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_hydrodynamics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Schrödinger"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart–Landau_equation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermi_liquid_theory"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAU_(project)"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Gor'kov"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Kapitsa"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergamon_Press"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Nobel_laureates"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_diffusion"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Lifshitz_pseudotensor"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Raychaudhuri_equation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Levich_problem"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Lifshitz_model"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mermin"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Placzek_ratio"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Pomeranchuk–Migdal_effect"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ХФТИ.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Squire_jet"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Yang_theorem"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku_Governorate"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau–Zener_formula"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Physical_Problems"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrieus–Landau_instability"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-component_theory_of_neutrinos"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Purge"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_atheists"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_gauge"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamagnetism"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1938-LandauL.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_potential"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_principle"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_Gold_Medal"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_Institute_for_Theoretical_Physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_damping"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_distribution"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_kinetic_equation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Hungarian_Uprising"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau_theory"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioffe_Physico-Technical_Institute"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guderley–Landau–Stanyukovich_problem"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Jews"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_planet"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Course_of_Theoretical_Physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full_Members_of_the_USSR_Academy_of_Sciences"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonon"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Khrzhanovsky"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Commissariat_for_Education"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernogolovka"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:On_the_derivation_of_Klein–Fock_equation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_physicists"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_L._Ioffe"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Ivanenko"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfluidity"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_University_faculty"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korets-Landau_leaflet"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landau1910.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Alexeyevich_Abrikosov"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Medal"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jewish_Nobel_laureates"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Sagdeev"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Science_Publishers"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lenin_Prize_winners"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Doodle"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novodevichy_cemetery"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AST_(publisher)"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_Press"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_matrix_method"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubyanka_Building"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Ginzburg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.Sc."
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kharkiv"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fluid_dynamicists"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Pauli"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyendra_Nath_Bose"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_atheists"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Struggle_for_Soviet_Jewry"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Lifshitz"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginzburg–Landau_theory"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_love"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UA035-10.jpg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Jews"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_Institute_of_Physics_and_Technology_faculty"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrino"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSU_Faculty_of_Physics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_London_Memorial_Prize"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_von_Neumann"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_calculus"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secker_and_Warburg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku_State_University"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodor_Currentzis"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_matrix"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superconductivity"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon_yield"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroacoustics"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive.org"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_physicists"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Heisenberg"
"http://dbpedia.org/resource/Lev_Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanenko–Landau–Kähler_equation"
