"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_López-Cobos"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Niewzol"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Buckle"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Glennie"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Niewiadomska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Jekowski"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfonia_Varsovia"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Tennyson"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnieszka_Osiecka"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brass_Conference"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z._Kopalko"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kobialka"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Bamert"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussive_Arts_Society"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Rafalska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphonic_Band"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.I._Gałczyński"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Borucińska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_García_Lorca"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Moniuszko_Musical_Society_of_Boston"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_percussionists"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_City_Symphony_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryszard_Zimak"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilanów_String_Quartet"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Marchwiński"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Jabłoński"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Stryjniak"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Adkins_Chiti"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekyavik,_Iceland"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renard_Czajkowski"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Czechowicz"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.uchicago.edu/people/marta-ptaszynska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presser.com/composer/ptaszynska-marta/"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081127133715/http:/www.usc.edu/dept/polish_music/composer/ptaszynska.html"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130416073425/http:/www.pwm.com.pl/Ptaszy%F1ska_Marta__szczegoly_283522__a0__gp6__pwd6_224404__grp__ssattr_83__g__ad1.html"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceduffie.com/ptaszynska.html"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/be772902-04a5-402a-a357-cf447ed4719f"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬達·阿絲妮西卡"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marta_Ptaszyńska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px9d0"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519363"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p139010483"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2rU"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109032202X"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marta_Ptaszyńska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marta_Ptaszyńska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marta_Ptaszynska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38649242"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29724811"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128779918"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتا_پتاسزينسكا"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marta_Ptaszyńska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/abstract","Marta Ptaszyńska (born 29 July 1943) is a Polish composer, percussionist and professor of music at the University of Chicago. She has been described by the Polish Music Center of the University of Southern California as ""one of the best known Polish woman composers"" as well as ""a virtuoso percussionist specializing in performances of contemporary music""."
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/abstract","Marta Ptaszyńska (* 29. März 1943 in Warschau) ist eine polnische Komponistin, Perkussionistin und Musikpädagogin. Ptaszyńska studierte an der Staatlichen Musikhochschule in Warschau Komposition bei Tadeusz Paciorkiewicz und an der Staatlichen Musikhochschule Posen Perkussion bei und Jerzy Zgodziński, außerdem nahm sie privaten Kompositionsunterricht bei Witold Lutosławski. 1968 schloss sie ihr Studium mit dem Mastergrad in den Fächern Komposition, Musiktheorie und Perkussion ab. Als Stipendiatin der französischen Regierung studierte sie 1969–70 bei Nadia Boulanger und Olivier Messiaen sowie elektronische Musik am ORTF-Zentrum in Paris. Ihre Ausbildung als Perkussionistin vervollkommnete sie in Zusammenarbeit mit Cloyd Duff, Richard Weiner und Donald Erb am Cleveland Institute of Music, wo sie 1974 ein Diplom erhielt. Ab 1970 unterrichtete Ptaszyńska zunächst in Warschau, später u. a. am Bennington College in Vermont, der University of California in Berkeley und Santa Barbara und der Indiana University und gab Seminare und Gastvorlesungen an weiteren Universitäten und Musikschulen der USA. 1994 und 1996 unterrichtete sie an der Northwestern University Komposition und Analyse der Musik des 20. Jahrhunderts, 1995 war sie composer-in-residence am College Conservatory of Music in Cincinnati. 1997 war sie Gastprofessorin an der University of Chicago, dann Professorin für Komposition an der Indiana University in Bloomington und der University of Chicago. 1968 gewann Ptaszyńska den zweiten Preis beim Komponistenrostrum der UNESCO. Dreimal (1974, 1976 und 1987) wurde sie von der Percussive Arts Society ausgezeichnet. Die Polnische Komponistenunion ehrte sie 1988 mit einer Medaille. Ihre Kompositionen wurde bei zahlreichen internationalen Festivals (u. a. dem Schleswig-Holstein Musik Festival, dem Warschauer Herbst und dem ) aufgeführt, und Musiker wie Yehudi Menuhin, Matthias Bamert, Jerzy Maksymiuk, Keiko Abe, Bertram Turetzky, Nancy Allen, Roman Jabłoński und Ewa Podleś spielten Uraufführungen ihrer Werke."
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/abstract","馬達·阿絲妮西卡（英語：Marta Ptaszynsk，1943年7月29日－）在1943年7月29日出生於波蘭華沙，她是一名波蘭作曲家，敲擊樂演奏家和芝加哥大學音樂學教授。馬達·阿絲妮西卡被南加州大學的波蘭音樂中心描述為“最著名的波蘭女作曲家之一”，也是“專門研究當代音樂表演的敲擊樂專家”。 在1974年，馬達·阿絲妮西卡在獲得了敲擊樂表演的藝術家文憑，並與，和一起工作。幾十年來，她被廣泛稱為敲擊樂演奏家，以敲擊樂獨奏者的身份在世界不同地方演出，並參加了許多歐洲和美國的音樂節。在1998年，馬達·阿絲妮西卡被任命為芝加哥大學音樂與人文科學學系教授。"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/abstract","Marta Ptaszyńska (ur. 29 lipca 1943 we Włochach koło Warszawy) – polska kompozytorka, perkusistka i pedagog."
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/abstract","Marta Ptaszyńska (Varsovia, 29 de julio de 1943) es una compositora, percusionista y profesora nacida en Varsovia, Polonia.​ Es una de las más importantes compositoras de su país y es reconocida en el mundo entero dentro del ámbito de la música contemporánea de concierto.​ Considerada como una percusionista virtuosa y profesora destacada, ha enseñado composición y percusiones en diversas universidades en Estados Unidos desde su llegada al país americano en 1972.​"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://schema.org/sameAs","http://viaf.org/viaf/38649242"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marta_Ptaszynska?oldid=1123051096&ns=0"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageLength",17040
"http://dbpedia.org/resource/Marta_Ptaszynska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marta_Ptaszynska"
