"subject","predicate","object"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","Arrested by You"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","Time Waits for No One"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","Send It to Me"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","Occupy Your Mind"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","I Want to Stay Here"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","Reputation"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","Daydreaming"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/In_Private"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","Born This Way"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Nothing_Has_Been_Proved"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Lowe"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gerry_Goffin"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","Holly Knight, Dan Hartman"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeanette_Obstoj"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","Geoffrey Williams, Simon Stirling"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","Brian Spence"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rupert_Hine"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Allee_Willis"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lauren_Wood"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Neil_Tennant"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/writer","Tennant, Lowe"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/abstract","Reputation è il tredicesimo album della cantante inglese Dusty Springfield, pubblicato sotto l'etichetta Parlophone nel 1990, a distanza di otto anni dal suo ultimo album . Dopo una serie di album del tutto trascurati dal mondo musicale, fra gli anni 70 e gli anni 80, Reputation è l'album della definitiva ""resurrezione"" della carriera della Springfield. L'album è principalmente prodotto dai Pet Shop Boys e e fu registrato nel Regno Unito in un periodo di circa 18 mesi (fra Novembre 1988 e Febbraio 1990). Grazie alla produzione dei Pet Shop Boys, l'album fu un gran successo, tanto da divenire il suo album più venduto dopo l'album del 1970. Con 60 000 copie vendute nelle prime due settimane, l'album entrò nella Top20 della classifica inglese."
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/abstract","Reputation is the thirteenth studio album by British singer Dusty Springfield, and twelfth released. Issued on the Parlophone Records label in the UK and the rest of Europe in June 1990, Reputation was not only Springfield's first studio album in eight years at the time but also her first album to be released in her native UK since 1979's Living Without Your Love. After a string of commercially overlooked albums through the late 1970s and early 1980s Reputation finally managed to resurrect Springfield's career and belatedly resulted in her being re-evaluated and recognised by both music critics and the general public as the UK's foremost 'blue-eyed soul' singer. Mainly produced by Pet Shop Boys and Julian Mendelsohn and recorded in the UK over a period of some eighteen months, Reputation became her highest charting and best-selling album in the UK since 1970's From Dusty with Love, peaking at No. 18 and selling 60,000 copies within two weeks of its release."
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/abstract","Reputation (с англ. — «Репутация») — тринадцатый (двенадцатый опубликованный) студийный альбом британской певицы Дасти Спрингфилд, выпущенный 25 июня 1990 года на лейбле Parlophone. Альбом стал не только первым студийным альбомом Спрингфилд за прошедшие восемь лет, но и её первым альбомом, выпущенным в родной Великобритании с 1979 года. В роли продюсеров выступили Pet Shop Boys и . После череды коммерчески неудачных альбомов в конце 1970-х и начале 1980-х, с данным альбомом певица смогла реабилитировать свою карьеру. Альбом добрался до 18 места в альбомном чарте Великобритании, а также получил серебряную сертификацию уже через две недели после релиза. Синглы с альбома также пользовались успехом у аудитории."
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/abstract","『レピュテーション』(Reputation) は、イギリスの歌手ダスティ・スプリングフィールドの13作目、リリース順では12枚目のスタジオ・アルバム。イギリスやヨーロッパでは1990年6月にリリースされたが、これは当時8年ぶりのアルバム・リリースであり、さらに母国イギリスでのリリースは1979年の『Living Without Your Love』以来久々のことであった。1970年代後半から1980年代初めにかけて、成功しなかったアルバムを何枚か出した後、彼女はこのアルバムでようやく再び活動を軌道に乗せ、遅まきながら、イギリス最高の「ブルー・アイド・ソウル」歌手としての再評価と認知を、音楽評論家たちのみならず一般の人たちからも獲得した。おもにペット・ショップ・ボーイズとジュリアン・メンデルソーンがプロデュースにあたり、イギリスを中心に18か月にわたってレコーディングがおこなわれたこのアルバムは、リリースから2週間で6万枚を売ってチャートの18位まで上昇し、1970年代の『From Dusty With Love』以来のチャート成績と売り上げを記録したヒット・アルバムとなった。"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reputation_(Dusty_Springfield_album)?oldid=1113877953&ns=0"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageLength",14651
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reputation_(Dusty_Springfield_album)"
