"subject","predicate","object"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_single"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnarls_Barkley"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laserdisc"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_(Gnarls_Barkley_song)"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:140405_Wega-Dual-300-01.jpg"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_programming"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12_Inch_Single_BBQ_Band.jpg"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashup_(music)"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singles_(music)"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_label"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_(Big_Bang_album)"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:8cm_CD_single_jacket.jpg"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_release"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:45-knock-out.png"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_sales"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(single_album)"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_version_history"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/news/58489/tool-plots-vicarious-dvd-single%7Cref="
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment%3F%3F.stm%7Cref="
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1G1-102681159.html%7Carchive-url=https:/web.archive.org/web/20160910045001/https:/www.highbeam.com/doc/1G1-102681159.html%7Curl-status=dead%7Carchive-date=10"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1G1-78397916.html%7Carchive-url=https:/web.archive.org/web/20160911040014/https:/www.highbeam.com/doc/1G1-78397916.html%7Curl-status=dead%7Carchive-date=11"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134556"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Singel"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Музички_сингл"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינגל"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Singlica"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Single_(muzyk)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mfix"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تاکەگۆرانی"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sencillo"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Singel_(wydawnictwo_muzyczne)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Singel"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إصدار_منفرد"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Singlas"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Single_(musique)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Singel_(musikk)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senzill"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Singularis_(musica)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Enkelspeler"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Single_(music)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tekja_(muzikë)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تک‌آهنگ"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unuopaĵo"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Singl"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Singil_(ceol)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Single_(musika)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Cēmani_(cuīcayōtl)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сингл_(музика)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Single_(musik)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đĩa_đơn"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kislemez"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Single_(Musik)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סינגל"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سنگل_(موسیقی)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اغنية_سينجل"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սինգլ"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014k0b"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Single_(Musek)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glazbeni_singl"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Smáskífa"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sinql"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シングル"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mierplake"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сингл"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Singel"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Singelplate"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Muzički_singl"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сингъл"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singolo_(musica)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Single_(μουσική)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Singls"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Singel_(hudba)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Single_(muziek)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซิงเกิล"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сингл"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სინგლი"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱글_(음악)"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сінгл"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сингл"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Singel"
"http://dbpedia.org/resource/Single_(music)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单曲"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paywall"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_industry"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ko-hhrm"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8cm_CD_single_jacket.jpg?width=300"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/hangul","싱글 음반"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/hangul","음반"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/rr","singgeul eumban"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/property/rr","eumban"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Un sencillo​ (en inglés: single), también llamado simple, corte o corte de difusión, es un disco fonográfico de corta duración con una o dos grabaciones en cada cara. El primer medio de publicación de un sencillo era el disco de vinilo, que venía en un formato de 18 cm (en medidas sajonas: 7 pulgadas), pero con la nueva tecnología se publicaron posteriormente sencillos en disco compacto y para descarga digital. Su publicación generalmente cumple fines de promoción, distribución y segmentación (para radios, DJ, etcétera) y mercadeo, existiendo diversos formatos como el sencillo promocional y el maxi sencillo."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Sa cheol, is éard is singil ann ná cineál eisiúna, de ghnáth taifead fuaime d’amhrán, de níos lú rianta ná , albam nó . Is féidir é seo a scaoileadh ar díol don phobal i bhformáidí éagsúla. I bhformhór na gcásanna, amháin is ea singil a scaoileadh ar leithligh ón albam, cé go mbíonn sé de ghnáth san áireamhl ar an albam freisin. De ghnáth, is iad seo na hamhráin ón albam a scaoiltear ar leithligh ar mhaithe le gníomhaíocht promóisin, den sórt sin agus íoslódáil digiteach nó le cloisteáil go minic ar an raidió agus táthar ag súil go mbeadh móthóir orthu. I gcásanna eile, scaoiltear é amach ar singil amháin, ní ar an albam freisin."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Der Anglizismus Single ([ˈsɪŋgl̩]; „einzeln“) bezeichnet in der Musikindustrie einen Tonträger bzw. einen Musikdownload, der im Gegensatz zu einem Musikalbum meistens nur zwei Songs eines Künstlers enthält. Das Format zwischen Album und Single heißt Extended Play (EP)."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","In music, a single is a type of release, typically a song recording of fewer tracks than an LP record or an album. One can be released for sale to the public in a variety of formats. In most cases, a single is a song that is released separately from an album, although it usually also appears on an album. In other cases a recording released as a single may not appear on an album. Despite being referred to as a single, in the era of music downloads, singles can include up to as many as three tracks. The biggest digital music distributor, the iTunes Store, accepts as many as three tracks that are less than ten minutes each as a single. Any more than three tracks on a musical release or thirty minutes in total running time is an extended play (EP) or, if over six tracks long, an album. Historically, when mainstream music was purchased via vinyl records, singles would be released double-sided, i.e. there was an A-side and a B-side, on which two songs would appear, one on each side."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Сингл (англ. Single от Single Play record) — грампластинка (шеллачная, затем виниловая), на каждой стороне которой помещалась только одна музыкальная композиция. Термин «сингл» в музыке появился в 1950-е годы, чтобы обозначить различие между долгоиграющими (LP) и одно-/двухпесенными пластинками. Позже синглы также выходили на компакт-дисках и DVD. Длительность звучания сингла составляет до 15 минут, помимо этого он может содержать неограниченное количество ремиксов."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Un single /ˈsɪŋɡəl/ , simple ou monoplage, est un enregistrement musical court (en général moins de dix minutes). Il a succédé, après l'invention du CD, au disque vinyle 45 tours. Il est habituellement en rapport avec un album déjà sorti ou qui est sur le point de l'être. Un single contient le plus souvent un ou deux morceaux en « face A », souvent accompagnés d'un ou plusieurs « B-sides » (faces B), qui peuvent être une version instrumentale ou a cappella, un remix ou une version alternative de la face A. Cela peut aussi être une autre chanson de l'artiste présente sur l'album en rapport, ou sur un album précédent. Cela peut également être un inédit ou un duo présent sur l'album d'un autre artiste. En général, les enregistrements contenant plus de deux titres inédits ne sont pas considérés comme des singles mais comme des EP. La plupart des singles n'ont qu'une chanson en « face A », mais certains se présentent sous forme de « double face A ». Un exemple célèbre est le single Strawberry Fields Forever / Penny Lane des Beatles, ces deux morceaux figurant côte à côte dans le titre du single. Il existe par ailleurs des singles dont le titre est différent de celui du morceau contenu dans l'album, mais cela reste rare : on peut citer Closer to God de Nine Inch Nails, qui se nomme Closer sur l'album."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","To single (πληθυντικός: singles) (ελληνική απόδοση: σινγκλ) είναι τύπος κυκλοφορίας ηχογραφημένης μουσικής, το οποίο συνήθως περιέχει ένα τραγούδι. Το single μπορεί να κυκλοφορήσει στο κοινό υπό διαφορετικούς τύπους (formats). Συνήθως το single είναι ένα τραγούδι, το οποίο κυκλοφορεί ξεχωριστά από το άλμπουμ, ενώ τις περισσότερες φορές κυκλοφορεί και στο άλμπουμ. Πρακτικά, το single κυκλοφορεί για να διαφημίσει και να προωθήσει το εκάστοτε άλμπουμ, έτσι το κομμάτι που επιλέγεται για το single, θεωρείται πως είναι το πιο εμπορικό του δίσκου. Πλέον η επικρατούσα μορφή κυκλοφορίας των single γίνεται διαδικτυακά. Ενώ είναι πιθανό το κάθε κομμάτι ενός δίσκου να κυκλοφορεί ατομικά. Παρόλα αυτά η ιδέα του single έχει διατηρηθεί και τα τραγούδια που κυκλοφορούν υπό αυτή τη μορφή, σκοπό έχουν την προώθηση του άλμπουμ. Παλαιότερα η μορφή κυκλοφορίας ήταν βινύλια 7 ιντσών και 45 στροφών. Αυτα τα 45άρια συνήθως περιείχαν και ένα Radio Edit ειδικό για αναπαραγωγή σε Ραδιόφωνο. Ταυτοχρονα υπήρχαν και τα Maxi Singles 12 ιντσών 33 ή 45 στροφών με ειδικές εκδόσεις και remix. Παρόλο που ονομάζεται ""single"", ο εν λόγω τύπος κυκλοφορίας μπορεί να περιέχει έως και τρία κομμάτια. Ο μεγαλύτερος διαδικτυακός διανομέας single, το iTunes, δέχεται για παράδειγμα ως single μέχρι και τρία τραγούδια, τα οποία δεν ξεπερνούν τα δέκα λεπτά, την ίδια πολιτική ακολουθεί και το Spotify. Οποιαδήποτε μουσική κυκλοφορία άνω των τριών κομματιών ονομάζεται (EP)."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Un senzill (en anglès single) és un disc fonogràfic de curta durada amb un o dos temes a cada cara. Els antics discs de vinil eren en format de set polzades (7""). També s'havien publicat senzills en cassets, però en l'actualitat es publiquen en discs compactes. Habitualment van destinats a la promoció, distribució, segmentació (per a ràdio, DJ…) i màrqueting, en diversos formats com el o el ."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","싱글(single)이란 음반 판매의 한 종류로, 한 곡이나 두 곡을 담아 판매하는 형태를 말한다. 시대와 목적에 따라 여러 방법으로 판매되어 왔으나 극히 최근에 이르러 대중가요 등의 가창곡에 있어서 대표곡 몇 곡을 수록하여 가수나 음악의 주목을 끌기 위해서, 또는 대중적 인기를 얻기 위한 목적으로 판매되는 매체를 말한다. 축음기 음반의 싱글이나 CD 싱글 등이 많다. 초창기의 표준시간 음반(SP)은 대체로 크기는 10인치, 분당 회전수는 78회인 것이 표준이었는데, 한쪽 면에 3-4분의 곡만 실을 수 있었다. 따라서 이때의 음반은 모두 싱글이었다. 이후 크기와 회전수를 개선한 장시간 음반(LP)이 등장하면서, 한 면에 최대 25분까지 녹음할 수 있게 되었다. 즉 사진첩에 여러 장의 사진을 꽂듯 한 장의 음반에 여러 곡을 실을 수 있게 되어, 이를 가리키는 말로 앨범(album)이라는 용어가 생겨났으며, 싱글이라는 용어는 앨범과 반대되는 의미의 개념으로서 도입되었다. LP, 테이프, CD 등 음을 기록하여 저장한 실물 음반이 발매되지 않고, 온라인에서 음원 파일로만 발표되는 싱글을 디지털 싱글이라고 한다. 따라서 이를 ‘싱글 앨범’이나 ‘디지털 싱글 앨범’이라고 부르는 것은 잘못이다."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","シングル（英: single） は、音楽、とくに大衆音楽における楽曲の販売単位。楽曲を1～4曲程度収録した媒体・メディア。収録した楽曲のうち、メインとなる楽曲のヒットを主目的として販売される。シングルは、多数、もしくは演奏時間の長い楽曲を収めた「アルバム」との対比的な用語である。 時代や目的に応じ様々な手法で販売されたが、代表的なものは、レコード盤におけるシングル・レコードやCDにおけるCDシングルで、これらは「シングル盤」と呼ばれた。シングル盤に収録の楽曲、または収録曲のうちメインとなる楽曲は、「シングル曲」と呼ばれる。2000年代後半からはインターネットで配信されるダウンロード・シングルも急増している。 なおシングルは、もともと「1曲」を表す言葉だった。"
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Singl (z angl. single, jediný, jednotlivý) je hudební nosič s jednou, dvěma, někdy více skladbami. 
* Malá gramofonová deska (SP, single play) je jeden z typů gramofonové desky, takzvaného vinylu. Malou gramofonovou desku z PVC o průměru 17 cm (7 "") nahranou rychlostí 45 ot/min (otáček za minutu; angl. zkratka RPM) a zvanou „single play“ (SP) nebo zjednodušeně „sedmička“, případně „45“ (česky pětačtyřicítka) uvedla na trh v roce 1949 americká firma RCA Victor. Výjimečně byla rychlost SP i 33 ot/min. SP (vinyl) většinou obsahuje jednu skladbu na každé straně. (V podstatě totožné s SP byly EP se dvěma, příp. více skladbami na každé straně – viz Typy gramodesek s úzkou drážkou v článku Gramofonová deska). I v současnosti (2022) vyrábí SP firma GZ Media v Loděnicích na Berounsku, největší výrobce vinylových desek na světě. 
* Audiokazeta – v dnešní době (2016) na ní jsou jen zřídka vydávány komerční singly, její obliba však v posledních letech roste stejně jako obliba gramofonových desek. Hlavní nahrávka se nachází na straně A (A-side) a dodatečné skladby na straně B (B-side). 
* CD singl (CDS) – obyčejně se skládá ze strany A (A-side), která je doprovázena jednou nebo více stopami. 
* Speciální (limitovaná) edice – vydávány v omezeném množství a jen v určitou dobu; mohou obsahovat bonusové skladby. 
* Video singl – vydáván ve formě videokazety. 
* DVD singl – vydáván ve formě DVD. Formát se objevil na konci 90. let 20. stol. 
* Digitální singl – skládá se z jedné skladby, získává se stažením od on-line dodavatele."
"http://dbpedia.org/resource/Single_(music)","http://dbpedia.org/ontology/abstract","Single bat (ingelesez ere single; ""bakarra"") abesti bat edo abesti pare bat dituen disko motza da, LP edo EP bat baino luzera askoz murritzagokoa. Abesti hau artista jakinaren modu independentean aurki daiteke edo, kontrara, artistaren album jakin bateko abesti bat izatea (azkeneko hau da arruntena). Gaur egungo testuinguruan, singleak promozio-helburuarekin kaleratzen dira, bai fisikoki, baina, azken urteotan, digitalki, bai eta irrati-formatuetan ere. iTunes Dendaren arabera, single bat, gehienez, hiru abestiz osaturik egon daiteke; betiere, abesti bakoitzak hamar minutu baino gutxiago luzeera badu. Bertatik aurrera EP bat kontsideratuko da iTunes Dendaren begietan (eta, sei abestitik aurrera, LP)."
