"subject","predicate","object"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shitposting"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emoticon"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Information_Exchange_System"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_board"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisement"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAPTCHA"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4chan"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_directory_project"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_application"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto_standard"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TreeExample480px.jpg"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wristwatch"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netiquette"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianya_Club"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikia"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necromancy"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_nauseam"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italic_type"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underline"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoutbox"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontology"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usenet_newsgroup"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphasis_(typography)"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_sensitivity"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usenet"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurker"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hash_function"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wikipedia_Village_Pump.jpg"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame_war"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PhpBB_forum.png"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phpbb_3.0_prosilver.png"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troll_(Internet)"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botnets"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PhpBB3_topic.png"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_languages"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterisk"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(Internet)"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_sign"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thread_(computing)"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaoani"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Username"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiki"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chat_room"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_230_of_the_Communications_Decency_Act"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP_cookie"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_community"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripcode"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_Internet_forum_software"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.dsv.su.se/~jpalme/why-people-use-cmc.html"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060414191355/http:/forums.delphiforums.com/"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210224180435/https:/www.forum-software.org/forum-software-timeline-from-1994-to-today"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Forum_interretiale"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Internetinis_forumas"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eNVa"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Djåspinreye_éndjolike"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internetforum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تالار_گفتگو"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Diskusjefoarum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internetforum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Internetski_forum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diễn_đàn_trực_tuyến"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вэб-форум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вебфорум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веб-форум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इंटरनेट_फोरम"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clár_fógraí_Idirlín"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskustelupalsta"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168210"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Foro_(Internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Internetová_diskuse"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forum_(Internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internetforum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இணைய_மன்றம்"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Internetes_fórum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fòrum_(Internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Foro_(internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინტერნეტ-ფორუმი"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Internetski_forum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форум_(интернет)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্টারনেট_ফোরাম"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אינטערנעט_פארום"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Retforumo"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnternet_forumu"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spletni_forum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Online_fórum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnternet_forumu"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Internet_forum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forum_dyskusyjne"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/网络论坛"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r257"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Веб-форум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인터넷_포럼"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Internetforum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diskusjonsforum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Forum_Internet"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורום_(אינטרנט)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վեբ-ֆորում"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Веб-форум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انٹرنیٹ_چوپال"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_(Internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Интернет_форум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Internetifoorum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Forum_internet"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórum_de_discussão"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαδικτυακό_φόρουμ"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتدى_إنترنت"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Семрежен_форум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターネットコミュニティ"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-all"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computer-mediated_communication"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary_pipe"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_needed"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phpbb_3.0_prosilver.png?width=300"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","인터넷 포럼(Internet forum)은 토론을 열어서 UCC를 올리는 웹 애플리케이션이다. 인터넷 포럼은 또한 웹 포럼, 메시지 게시판, 토론 그룹, 토론 포럼, 게시판, 줄여서 포럼이라고도 불린다. 일부 포럼은 1980년대와 1990년대에 많이 쓰였던 유즈넷 뉴스그룹과 전화 접속 전자 게시판의 포럼과 비슷하다. 과 같은 초기 웹 기반 포럼은 1996년까지 거슬러 올라간다. 가상 커뮤니티의 개념은 일반 사용자들이 가진 포럼 환경을 개발하는 것이다. 기술, 컴퓨터 게임, 비디오 게임, 패션, 종교, 정치는 포럼 주제에서 인기를 끄는 분야이지만 수많은 다른 제목들을 위한 포럼이 있다. 인터넷에 떠돌아다니는 인터넷 유행어와 는 인터넷 포럼에서 매우 널리 쓰인다."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Um fórum de discussão é uma ferramenta para páginas de Internet destinada a promover debates por meio de mensagens publicadas abordando uma mesma questão. Também é chamado de ""comunidade"" ou ""board"". Foi criado por John Smith em 1987."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Internetová diskuse je stránka (místo) na internetu, kam lidé vkládají své názory a reakce a ty se následně na stránce zobrazují. Oproti IRC kanálům nebo chatu se internetová diskuse obvykle liší tím, že přispěvatelé nemusí být ke stránce připojeni současně a reagovat bezprostředně, ale mohou reagovat i s odstupem mnoha dní či měsíců. V diskusích se obvykle nehraje na slušnost[zdroj?!] a je zcela běžné[zdroj?!] vulgární nadávání, pomluvy, přirovnávání k Hitlerovi, hádky, vzájemné napadání, extremistické příspěvky, vyhrožování policií. Lidé si myslí, že jsou anonymní, ale přitom není problém je vystopovat."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","En informatique, un forum est un espace de discussion publique (ou au moins ouvert à plusieurs participants). Les discussions y sont archivées ce qui permet une communication asynchrone (c'est ce qui différencie les forums de la messagerie instantanée). Il y a deux sortes de forum, en fonction du classement des messages : soit les « forums de discussion » dont les messages sont classés par date chronologique, soit les « forums de questions / réponses » dont les messages sont classés par votes. Forum est un terme d'origine latine (popularisé par l'anglais) désignant une place de la ville consacrée à la discussion et au commerce. On regroupe maintenant sous ce thème Usenet qui existait déjà avant l'apparition d'Internet, et les forums Web qui ont accompagné le développement du Web dynamique. On peut aussi considérer les listes de diffusion – qui sont composées de courriels – comme étant des forums. Un forumeur est un utilisateur de forum."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Το διαδικτυακό φόρουμ (αγγλικά:internet forum) είναι ένας τύπος ιστοσελίδων, όπου οι χρήστες μπορούν να συνομιλούν μεταξύ τους. Έχει γίνει σήμερα ένας τρόπος διαδικτυακής επικοινωνίας."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Forum internet merupakan yang tersedia di internet, dan penggunanya dapat berdiskusi. Forum berbasis internet ini sudah dikenal sejak tahun 1995, dan fungsinya mirip bahkan lebih baik dari dan milis internet yang sudah ada sejak tahun 1980-an. Perasaan komunitas virtual sering muncul pada forum-forum yang memiliki anggota tetap. Teknologi, permainan komputer, dan politik merupakan tema paling populer yang menjadi pokok bahasan forum internet, tetapi masih banyak lagi topik-topik lainnya."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Веб-форум — интернет-сервис для общения между пользователями интернета (более двух участников) на одну тему или на несколько тем (зависит от специализации форума). Одна из форм социальных сетей."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","インターネットコミュニティは、WWW（ワールド ワイド ウェブ）等のインターネットのアプリケーションを通じて共通の関心分野、価値観や目的を持った利用者が集まって持続的に相互作用する場であり、提供されるネットワークサービスの総称。 関心分野としては、ライフスタイル／ライフイベント／趣味嗜好/時事／知識創発などがある。目的は、多種多様だが大きくは、情報交換型コミュニティ（情報交換・評価／問題解決・相互扶助が目的）と社交型コミュニティ（コミュニケーションが目的）に区分できる。 現在はフォーラム(forum)は派生して電子会議を指し、電子会議では議題とするテーマなどにより、電子掲示板をグループ分けして階層構造にしたり、会員が相互に利用できるデータライブラリーなどを設けていることが多く、この場合「掲示板」とほぼ同じ意味で「forum」という言葉が使われる。"
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Retforumo estas diskutforumo kiu funkcias per (inter)retejo.Ĝi estas alternativo al la jam pli malnovaj medioj de interreto, kiel ekzemple Usenet kaj dissendolisto. Disde retaj babilejoj la retforumoj diferencas kutime per pli alta nivelo de komunikado: eble pro tio, ke en la forumoj partoprenantoj havas pli da tempo por pripensi sian respondon kaj pli da spaco por tajpi ĝin. Kutime oni diskutas en retforumo pri pli-malpli strikte difinita temo. La forumo povas esti dividita laŭ subtemoj je subforumoj. Parto de la subforumoj aŭ eĉ la tuta forumo povas esti fermita (videbla nur por certaj registritaj personoj), aliaj subforumoj estas malfermitaj por ĉiu kaj i. a. estas prilaborataj de serĉiloj kiel Guglo. Pro la spamaj robotoj lastatempe preskaŭ malaperis retforumoj, kie oni rajtas partopreni sen anticipa registriĝo. Inter la gravaj problemoj de retforumoj estas spamo, trolado kaj uzo de gantopupoj."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Un fòrum o fòrum de discussió a Internet és una eina de comunicació asíncrona en grup, coneguda també com a conferència electrònica. El funcionament és molt semblant al de les llistes de distribució o de correu electrònic, però en aquest cas, per a participar o llegir els missatges emesos per la resta del grup cal que l'usuari estigui connectat al servidor que gestiona el fòrum. Els missatges no es transfereixen directament a l'ordinador de l'usuari, com succeeix amb el correu electrònic, sinó que l'usuari treballa directament en l'aplicació de fòrum, accedint-hi mitjançant una clau d'accés. La funció fonamental dels fòrums és que permet el debat i l'intercanvi d'opinions entre molts usuaris, encara que poden tenir altres possibilitats com per exemple servir per presentar-se i preguntar dubtes, facilitar la comunicació entre professors i alumnes en un curs virtual, anunciar canvis en jocs i pàgines web, o acumular enllaços recomanats sobre un tema."
"http://dbpedia.org/resource/Internet_forum","http://dbpedia.org/ontology/abstract","Internetforum, ofta bara forum, är webbaserade diskussionsforum på internet. Man diskuterar genom att skriva meddelanden. Till skillnad från chattrum så är meddelandena ofta längre en bara någon mening, och de arkiveras åtminstone temporärt. Ett forum kan ha en hierarkisk eller träd-liknande struktur, med huvud- och underkategorier. Beroende på forumets inställningar så kan användare vara anonyma eller behöva registrera sig för att kunna använda det. På de flesta forum behöver en inte logga in för att kunna läsa diskussioner, däremot för att skriva något. Ordet forum är direkt lånat från latin med betydelsen marknadsplats, öppen yta eller allmän plats och har använts med innebörden samlingsplats för offentlig diskussion sedan 1680-talet."
