"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Aimee_Duffy"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Fyfe_Dangerfield"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/KT_Tunstall"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Saturdays"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","David Guetta featuring Kelly Rowland"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Corrine_Bailey_Rae"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/James_Morrison_Catchpole"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","will.i.am featuring Cheryl Cole"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Florence_+_The_Machine"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cheryl_Cole"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Professor Green featuring Ed Drewett"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Tinchy Stryder featuring Amelle Berrabah"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Timbaland featuring Katy Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Charlene_Soraia"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Timbaland presents OneRepublic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Tinie Tempah featuring Kelly Rowland"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Jennifer Lopez featuring Lil Wayne"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pixie_Lott"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Elliot_Gleave"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Rihanna"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","McFly featuring Taio Cruz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","Justin Bieber featuring Ludacris"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Virgin_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Running"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/prevTitle","Now That's What I Call Disney"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/recorded",19982005
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/released",2012-01-30
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Meet_Me_Halfway"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Back_to_Black_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Your_Song"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I'm_Into_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baby_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Never_Leave_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Got_the_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wherever_You_Will_Go"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Shine_a_Light_(McFly_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Angels_(Robbie_Williams_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/All_the_Lovers"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/When_Love_Takes_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Broken_Strings_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Smile_(Lily_Allen_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/She's_Always_a_Woman"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fix_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Heart_Takes_Over"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Heaven_(Emeli_Sandé_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Changed_the_Way_You_Kiss_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fight_for_This_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Nobody's_Perfect_(Jessie_J_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Invincible_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/California_King_Bed"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cry_Me_Out"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/If_We_Ever_Meet_Again"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_in_a_Million_(Ne-Yo_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Greatest_Day_(Take_That_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Suddenly_I_See"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Don't_Hold_Your_Breath"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Warwick_Avenue_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Need_You_Tonight_(Professor_Green_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Heartbreaker_(will.i.am_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Put_Your_Records_On"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/About_You_Now"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/abstract","Now That's What I Call Love or Now Love is a double-disc compilation album released in the United Kingdom on 30 January 2012. Now Love features eleven songs which reached number one on the UK Singles Chart: ""Only Girl (In the World)"", ""Fight For This Love"", ""When Love Takes Over"", ""Changed the Way You Kiss Me"", ""Glad You Came"", ""Never Leave You"", ""Meet Me Halfway"", ""Don't Hold Your Breath"", ""Smile"", ""The Promise"" and ""Greatest Day""."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Love_(2012_UK_album)?oldid=1005083524&ns=0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageLength",6613
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Love_(2012_UK_album)"
