"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Kierszenbaum?oldid=1121878812&ns=0"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageLength",8376
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/background","solo_singer"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Samantha_Fish"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Samantha_Fish"
"http://dbpedia.org/resource/Martin_Kierszenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Kierszenbaum"
