"subject","predicate","object"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darth_Vader"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Daily_News"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_premiere"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_2009"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_the_Czech_Republic"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Mama"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B/hip-hop_songs_of_2009_(U.S.)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_the_2000s"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CollegeHumor"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Hall"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller,_Jr."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_2)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alicia_Keys_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Transporter_Bridge"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_in_Times_Square"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Robinson"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Hype_Williams"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audra_McDonald"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_Airplay_number-one_singles_of_the_2000s"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MJ_Delaney"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Digital_Songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Answer_song"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Cannes_Film_Festival"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Food_Wife"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Italian_Music_Industry"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-sharp_major"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Top_50_singles_of_2010"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_on_a_Two-Way_Street"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_rap_singles_of_the_2000s"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap-Up"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Heidecker"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Hollywood"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sylvia_Robinson"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc_Nation"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jay-Z"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl_City"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_digital_songs_of_2009_(U.S.)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jay-Z_songs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freedom_Tour"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Stakes"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(Ymerodraeth_State_of_Mind)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vista_aérea_de_Times_Square_desde_el_Empire_State_Building.jpg"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Groove"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Sun"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray,_Goodman_&_Brown"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigger"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TKTS"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_range"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Shux"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_top_10_singles_in_2009"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2009"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Al_Shux"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_songs_of_the_2010s_(Czech_Republic)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Al_Shux"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Publishing"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_(band)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oven_Studios"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Rhythmic_number-one_songs_of_the_2000s"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME_Albums_and_Tracks_of_the_Year,_2009"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Observer"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_R&B_number-one_singles_of_2009_(U.S.)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomen_virallinen_lista"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profanity"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind_(Part_II)_Broken_Down"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Police_Department"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Forest"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video_director"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murphy_(electronic_musician)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Alicia_Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Cullum"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_about_the_September_11_attacks"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Grammy_Awards"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angela_Hunte"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Whang"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Pareles"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doesn't_Mean_Anything"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Hunte"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Top_25_singles_for_2010_in_Australia"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop_50"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROMUSICAE"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_number-one_singles_of_2009_(U.S.)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Frehley"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audition_(Glee)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Mama"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles_in_2012_(France)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles_in_the_United_States"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Singles_and_Albums_Chart"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_publisher_(popular_music)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Song"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_trilogy"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_B.I.G."
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Rap/Sung_Collaboration"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Series"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1's_Top_40_Videos_of_the_Year"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Empire_(Star_Wars)"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Element_of_Freedom"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Jay-Z-Ft-Alicia-Keys-Empire-State-The-Mixes/master/206370"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5bn5"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Empire_State_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンパイア・ステイト・オブ・マインド"
