"subject","predicate","object"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Airplay"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Less_Lonely_Girl"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinashe"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_World_2.0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Show"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_CityWalk"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ludacris"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Chart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Abbott"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_9)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(U.S._TV_series)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_alley"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_You_Make_Me_Feel"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kay"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Christina_Milian"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley_Broadcast_Analysis"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Aiken"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Black"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy_(entertainer)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Smile"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Terrasson"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Low_(Ludacris_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Milian"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMZ"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_(music)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106_&_Park"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annoying_Orange"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blah_Blah_Blah_(Kesha_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Burke"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-disliked_YouTube_videos"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Bieber"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Twist"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justin_Bieber_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_love"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-viewed_YouTube_videos"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favorite_Girl"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ludacris_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_on_My_Pillow"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Do_Is_Win"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(NBC_program)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorous_(Fergie_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terius_Nash"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Angel"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_to_Love_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_Was_a_Fairytale"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap-Up"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_Stewart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candle_in_the_Wind_1997"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedZone_Entertainment"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Time_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Bostick"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_35)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucas_Grabeel_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_Hot_100_Airplay"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJo_(singer)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_YouTube_videos"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baby"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baby_(canção_de_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baby_(Justin_Bieber_şarkısı)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baby_(sang)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3gb4"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baby_(píseň,_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Baby_(sang_af_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Baby_(저스틴_비버의_노래)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Baby_(שיר_של_ג'סטין_ביבר)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Baby"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Baby_(bài_hát_của_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/282c08bb-9bd8-37be-9e36-f816d16f9a48"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宝贝_(贾斯汀·比伯歌曲)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647391"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Baby_(երգ)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Baby_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عزیزم_(ترانه_جاستین_بیبر)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baby_(Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baby_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baby_(Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイビー_(ジャスティン・ビーバーの曲)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Baby_(τραγούδι,_Τζάστιν_Μπίμπερ)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baby_(canción_de_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baby_(lagu_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบบี้_(เพลงจัสติน_บีเบอร์)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Baby_(песня_Джастина_Бибера)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2b0521b0-6de9-43e2-90e0-6797ef5707d0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baby_(Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cs2d"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baby_(singel_Justina_Biebera)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baby_(Justin_Bieberin_kappale)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Baby_(пісня_Джастіна_Бібера)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baby_(chanson_de_Justin_Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيبي_(أغنية_جاستن_بيبر)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nickelodeon_Kids'_Choice_Award_for_Favorite_Song"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ludacris_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justin_Bieber_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Babycoverart.jpg?width=300"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/accessDate",2021-03-02
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/accessDate",2021-11-02
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/accessDate",2022-08-13
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/My_World_2.0"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/artist","Justin Bieber featuring Ludacris"
