"subject","predicate","object"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gunson"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Internal_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army_Nursing_Service"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Scholefield"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aroha"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Avery_(rugby_union)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Acland_(surgeon)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_(Countess_of_Ranfurly's_Own)_and_Northland_Regiment"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Young_(soldier)"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hāwera"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eketāhuna"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7Ra6"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108378105"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_honours_lists"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fenwick_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","CMG"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","DD"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","MBE"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","VD"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","KC"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","CMG DSO"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","DSO"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","OBE"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","MC"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","TD"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","MD"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","FRCS"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/list","MB"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/property/size","85.0"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/abstract","The 1919 King's Birthday Honours in New Zealand, celebrating the official birthday of King George V, were appointments made by the King on the recommendation of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. They were announced on or dated 3 June 1919. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1919_Birthday_Honours_(New_Zealand)?oldid=1124470874&ns=0"
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",45200
"http://dbpedia.org/resource/1919_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1919_Birthday_Honours_(New_Zealand)"
