"subject","predicate","object"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_British_television_series_debuts"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Richards"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Keown"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bower"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Davies"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Statham"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Sparks"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Football_League_First_Division"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Lynam"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Champion"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982-83_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_League_on_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Waterman"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-definition_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRS_for_Music"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hill"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Oatley"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Murphy_(footballer,_born_1977)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Premier_League"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Books"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/p01g6g0g"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrishunt.biz/features13.html"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://matchoftheday.watch"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r0f7"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مباراة_اليوم"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/q3Tg"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقه_روز"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908130"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/今日比賽"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_on_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Match_of_the_Day"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Match_of_the_Day.png?width=300"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/altName","MOTD"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/company","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/editor","Richard Hughes"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/firstAired",1964-08-22
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/genre","Football highlights and analysis"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dock10_(television_facility)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/location","Studio TC5, BBC Television Centre"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/numEpisodes","Over 5,000"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/numSeries",51
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/opentheme","https://www.bbc.co.uk/programmes/p01g6g0g"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Des Lynam"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Stand-in:"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Dan Walker"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Former:"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","David Coleman"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Kenneth Wolstenholme"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Current:"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Jimmy Hill"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Gary Lineker"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Gabby Logan"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/presenter","Mark Chapman"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/producer","Colm Harty"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/runtime","-6300.0"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/runtime","-12600.0"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Martin_Keown"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ian_Wright"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Danny_Murphy_(footballer,_born_1977)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring","Predominant analysts:"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Micah_Richards"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/themeMusicComposer","Barry Stoller"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Simon_Brotherton"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Conor_McNamara"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Steve_Wilson_(football_commentator)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Jonathan_Pearce_(commentator)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices","Predominant commentators:"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Steve_Bower"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Guy_Mowbray"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/property/voices",""
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Match of the Day (auch MotD) ist eine englische Fußballfernsehsendung. Die Sendung wird jeden Samstag während der englischen Fußball-Meisterschaft ausgestrahlt. MotD zeigt Highlights aus der höchsten englischen Spielklasse. Weiters wird die Sendung unter der Woche bei Mittwochsrunden, FA-Cup-Spielen oder Nationalmannschaftsspielen ausgestrahlt. Die Sendung ist eine der am längsten ausgestrahlten Sendungen der BBC."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Match of the Day (w skrócie MOTD lub MotD) – program o tematyce piłkarskiej emitowany przez brytyjską stację BBC, którego głównym prezenterem jest były reprezentant Anglii Gary Lineker. Pierwsza emisja miała miejsce 22 sierpnia 1964 na kanale BBC 2; pokazano wówczas retransmisję z meczu Liverpool – Arsenal. Pierwszy mecz w kolorze (Liverpool – West Ham United) wyemitowano 15 listopada 1969 roku. W latach siedemdziesiątych MOTD miał największą oglądalność ze wszystkich programów piłkarskich; liczba widzów osiągnęła 12 000 000. W piątek 16 grudnia 1983 przeprowadzono pierwszą transmisję na żywo z meczu Manchester United – Tottenham Hostpur. Prezenterami i komentatorami programu Match of The Day byli m.in.: Kenneth Wolstenholme, David Coleman, Des Lynam, Alan Hansen, Lee Dixon, Bob Wilson, Martin Keown, Graeme Le Saux, Les Ferdinand i Ian Wright. Pierwszą kobietą, która została komentatorem MOTD była Jacqui Oatley."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Match of the Day is een Brits voetbalprogramma uit 1964 dat uitgezonden wordt op BBC One en dat sinds 1999 wordt gepresenteerd door Gary Lineker. Match of the Day analyseert en brengt op wekelijkse basis – zowel op zaterdag- als zondagavond – verslag uit over voetbalwedstrijden uit de Engelse Premier League, de hoogste competitie van het land. Naast de wekelijkse uitzendingen over de competitie zijn er ook Match of the Day-specials in verband met FA Cup of internationale wedstrijden. De themamuziek op zaterdag is al sinds 1970 ongewijzigd."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Match of the Day (spesso abbreviato come MOTD) è il principale programma calcistico prodotto dalla BBC. Fu condotto per 32 anni consecutivi (dal 1966 al 1998) da Jimmy Hill."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Match of the Day (en español El partido del día, abreviado como MOTD) es un programa de televisión británico retransmitido por BBC One, que ofrece resúmenes de los partidos de fútbol de la Premier League inglesa. Se emite los sábados por la noche, una vez ha concluido la jornada de la liga. Desde su estreno el 22 de agosto de 1964 se ha convertido en uno de los programas más longevos de la radiodifusora pública BBC, así como una referencia en el periodismo deportivo del país. Está presentado desde 1999 por Gary Lineker, antigua estrella de la selección inglesa, acompañado por Alan Shearer como analista principal. En cada edición se invita a exfutbolistas para que analicen aspectos tácticos de los encuentros resumidos. Los anteriores presentadores de MOTD fueron Jimmy Hill (1973 a 1980) y (1980 a 1999). Cada resumen cuenta con un comentarista que simula la retransmisión del partido en directo. Cada programa se graba desde los estudios de la BBC en el MediaCityUK de Mánchester. La edición de los domingos se llama Match of the Day 2 y se emite por el mismo canal. Existen ediciones especiales cuando se celebra la Copa Mundial de Fútbol."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","今日比賽或今日賽事（英語：Match of the Day）是英國BBC的一個體育電視節目。現在「今日比賽」於每年球季期間的禮拜六晚間在BBC One播出（節目開始初期曾在BBC Two播出）。節目的主要內容是英格蘭足球超級聯賽的賽事集錦。「今日比賽」是BBC最長壽的節目之一，自1964年8月22日就開始播出。「今日比賽」現在被金氏世界紀錄列為世界最長壽的體育節目。節目在曼徹斯特的英國媒體城製作播出。自1999年開始，前英格蘭國家足球隊隊長加里·萊因克爾擔任「今日比賽」的主持人。除了萊因克爾之外，節目還會邀請多位嘉賓解說討論。"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Match of the Day (« Match du jour » en anglais) est une émission de télévision britannique de football, diffusé depuis le 22 août 1964 sur le réseau BBC. Le présentateur est Gary Lineker, ancien footballeur anglais."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","مباراة اليوم (بالإنجليزية: Match of the Day)‏ (يُختصر غالباً بـMOTD أو MotD)، هو برنامج كرة القدم الرئيسي لهيئة الإذاعة البريطانية. عادةً يُعرض على قناة بي بي سي وان ليالي السبت خلال موسم كرة القدم ويعرض ملخصات لمباريات اليوم من دوري الدرجة الأعلى في الكرة الإنجليزية البريميرليغ. ويعتبر من أقدم برامج البي بي سي فهو يعرض منذ 22 أغسطس 1964، رغم أنه لم يكن دائماً يُبث بشكل منتظم."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Το Match of the Day είναι το κύριο ποδοσφαιρικό πρόγραμμα του BBC. Συνήθως, μεταδίδεται στο BBC One τα Σαββατόβραδα κατά τη διάρκεια της αγγλικής ποδοσφαιρικής σεζόν, δείχνοντας τα κύρια στιγμιότυπα της ανώτατης κατηγορίας του αγγλικού ποδοσφαίρου, της Πρέμιερ Λιγκ."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/abstract","Match of the Day (abbreviated to MOTD) is a football highlights and analysis programme, typically broadcast on BBC One on Saturday evenings, during the Premier League season. The show's current presenter is former England international striker Gary Lineker. It is one of the BBC's longest-running shows, having been on air since 22 August 1964. In 2015, Guinness World Records recognised it ""as the longest-running football television programme in the world."" The show's theme tune was voted the most recognised TV theme tune in a 2010 poll conducted by the PRS."
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/TV"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Match_of_the_Day?oldid=1120295278&ns=0"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/Work/runtime","-105.0"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/Work/runtime","-210.0"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageLength",27064
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/numberOfEpisodes",5000
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/numberOfSeasons",51
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/releaseDate",1964-08-22
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/runtime",-6300.0
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/runtime",-12600.0
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sports_analyst"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/openingTheme","https://www.bbc.co.uk/programmes/p01g6g0g"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Gary_Lineker"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Dan_Walker_(broadcaster)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Des_Lynam"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Gabby_Logan"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Jimmy_Hill"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Kenneth_Wolstenholme"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/David_Coleman"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Mark_Chapman_(broadcaster)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Martin_Keown"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ian_Wright"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Danny_Murphy_(footballer,_born_1977)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Micah_Richards"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jermaine_Jenas"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Guy_Mowbray"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Steve_Bower"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Simon_Brotherton"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Steve_Wilson_(football_commentator)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Conor_McNamara"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jonathan_Pearce_(commentator)"
"http://dbpedia.org/resource/Match_of_the_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Match_of_the_Day"
