"subject","predicate","object"
"http://dbpedia.org/resource/Central_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Central_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Central_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/Central_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Central_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlem"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageID",37536
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1121308280
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Cottage_Marionette_Theatre"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Heckscher"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_Playground"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington_Circle"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lake_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Hill_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook_University"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Republican_National_Convention_protest_activity"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pond_and_Hallett_Nature_Sanctuary"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Pond_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cullen_Bryant"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Walker"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_(New_York_City_bus)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternotherus"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_West_Side"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Greenbelt"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Maine_National_Monument"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Avenue"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyssa_sylvatica"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Avenue"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_E._Thompson"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Seneca_Village.jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_design"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Jagiello_Monument"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvedere_Castle"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frederick_Law_Olmsted_works"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_zone"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Bridge_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_serum_run_to_Nome"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_John_Lennon"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centipede"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnics"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lower_Central_Park_Shot_5.JPG"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metropolitan_Museum_of_Art_entrance_NYC.JPG"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-eared_slider"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lawn_and_Turtle_Pond"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2886-Central_Park-The_Ramble.JPG"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3015-Central_Park-Sheep_Meadow.JPG"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcrop"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Woods_and_North_Meadow"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_(New_York_City_bus)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciated_rock"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_in_the_Park"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_Av_Subway_Station_entrance.jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Meer"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_gray_squirrel"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_in_the_Park_(New_York_City)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_Publishing"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Haswell_Green"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_labor"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_tract"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northern_cardinal_female_in_CP_(02035).jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pond_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York._Central_Park._Carriage_(4249565692).jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bethesda_Fountain_angel_sunny_winter_day.JPG"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Meadow_Recreation_Center"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belvedere_Castle,_Central_Park.jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stebbins"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christo_and_Jeanne-Claude"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_Conservancy"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_York_City"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_Casino"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_Zoo"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_jogger_case"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_Tower"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_West_Historic_District"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taconic_orogeny"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGowan's_Pass"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasker_Rink"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Street_(Manhattan)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mountaineers_Books"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Press"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One57"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavern_on_the_Green"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M10_and_M20_buses"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangaea"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenville_orogeny"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Macaulay_Honors_College"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_bike_lane"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CP_Transverse_Rd_1_west_arches_cloudy_early_spring_jeh.jpg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Fish"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seep_(hydrology)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_in_Manhattan"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painted_turtle"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IND_Eighth_Avenue_Line"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_police"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Purchase"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouldering"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gapstow_Bridge"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_Park"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Circle"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Convention_(2004)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckscher_Playground"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithobates_clamitans"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegmatite"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_hawk"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sculptures_in_Central_Park"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_turtle"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkan_Naumburg"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menagerie"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra's_Needle_(New_York_City)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_West"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Broadway_Line"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Irving"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Center"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thutmose_III"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Hill_(Central_Park)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Schieffelin"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_schist"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_chance"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_for_Peace_and_Justice"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_Going_on_30"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Manhattan"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Wood"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_Garden"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Monument_(New_York_City)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_forests_in_the_United_States"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Caro"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_hour"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Press"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_Male"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Gardens"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitch_(film)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettle_(landform)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Anton_Pilat"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Out-of-Towners_(1970_film)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University_Press"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsinan_glaciation"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ramble_and_Lake"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron's_Line"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_starling"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_Ludovicus_Viele"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_limestone"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Village"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_diaspora"
