"subject","predicate","object"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvent"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydron_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortho-diethynylbenzene_dianion"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydronium"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_diethylamide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adduct"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BARIUM_HYDROXIDE_IMAGE.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_solution"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_orbital"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium_oxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbase"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solubility"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_chloride"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causticity"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perchloric_acid"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid–base_reaction"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brønsted–Lowry_acid–base_theory"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugate_base"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_hydride"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_metal"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeolite"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_reaction"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron(II)_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_reaction"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-diethynylbenzene_dianion"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalyst"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfuric_acid"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_base"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetramethylammonium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium_oxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizable"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_acetate"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper(II)_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_of_ionization"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_strength"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonance_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Jensen"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_oxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protic_solvent"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_amide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrous_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_bicarbonate"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litmus_paper"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveling_effect"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sodium_hydroxide_image_.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerwein-Ponndorf-Verley_reduction"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hydrochloric_acid_ammonia.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chemistry0000unse_c3m0"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تفت_(کیمیا)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/База_(хемија)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Основи_(хімія)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Асновы"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบส_(เคมี)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/באזע_(כעמיע)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нигез_(химия)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bun_(ceimic)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બેઈઝ"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bas"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_(química)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Lútur"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bas_(kemi)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Basa_(quimia)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Негіздер"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Asos_(kimyo)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Baz_(kîmya)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Basis_(chemia)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Base_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Base_(quimica)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bas_(cemeg)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/염기"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Baz_(chimi)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_(كيمياء)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Besi_(kemia)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basen_(Chemie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Base_(kimika)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Основание_(химия)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باز_(شیمی)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Base_(scheikunde)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zasady"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baza_(kemija)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bază_(chimie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Негиз_(химия)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Никĕс_(хими)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Llipt'a"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basa"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בסיס_(כימיה)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bes"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اساس"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Асосҳо_(кимиё)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფუძე"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Base_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باز_(شیمی)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Basen_(Chemie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/База_(хемија)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bázis_(kémia)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əsaslar"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j14"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bazat"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Base_(hóa_học)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emäs"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bazo_(kemio)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάση"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Основа_(химия)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիմքեր"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਖ਼ਾਰ"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്ഷാരം"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காரம்_(வேதியியல்)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Baza_(hemija)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্ষারক"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Båze_(tchimeye)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Base_(química)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Basi"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Base_química"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zásady_(chemie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bazenn_(kimiezh)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bāze_(ķīmija)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_(chimie)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alus_(keemia)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/क्षारः"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zásada_(chémia)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_(química)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩基"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اساس_(کیمیا)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Base_(kemi)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baz"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sanyawa_Basa"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B8T7"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Нигеҙ_(химия)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹽基"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baza_(hemija)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4144090-0"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bazo_(kemio)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Basis"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘေ့စ်_(ဓာတုဗေဒ)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bazė"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11193"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्षार"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Base_(chimica)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baze_(kemija)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Base_(chimia)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Base_(química)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acids_and_bases"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Decorative_Soaps.jpg?width=300"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/abstract","En química, una base és una substància que pot absorbir ions hidrogen (protons, H+) del medi o, d'una manera més general, cedir parells d'electrons. A una base soluble se l'anomena àlcali si conté i cedeix ions hidròxid (OH-) quantitativament. La teoria de Brønsted i Lowry defineix les bases com acceptants de protons (ions hidrogen), mentre que la teoria de Lewis, més general, defineix les bases com a cedents de parells d'electrons, cosa que permet que s'hi incloguin altres àcids de Lewis a part dels protons. La teoria d'Arrhenius defineix les bases com anions hidròxid, la qual cosa només és estrictament aplicable als àlcalis. En aigua, si se n'altera l'equilibri d'autoionització, les bases donen solucions amb una activitat química dels ions hidrogen menor que en aigua pura; per exemple, dissolent una base en aigua s'obté un pH més elevat que 7 en condicions estàndard. Un exemple clar de base és l'hidròxid de potassi (KOH), que prové de la reacció química KOH → OH− + K+ (en dissolució aquosa); també és un exemple de base l'amoníac. Els òxids metàl·lics, els hidròxids i, especialment, els alcòxids són bàsics, i els contraanions dels àcids febles són bases febles. Les bases es poden entendre com l'oposat químic dels àcids. La reacció entre un àcid i una base s'anomena neutralització. Les bases i els àcids són vists com a contraris perquè l'efecte d'un àcid és incrementar la concentració en aigua dels ions oxidani o oxoni (H₃O+), mentre que l'efecte de les bases és justament fer-la decréixer. Les bases i els àcids se solen trobar en dissolucions aquoses; les solucions aquoses bàsiques reaccionen amb solucions aquoses àcides per produir aigua i sals, les quals se separen en els seus ions components. Si la dissolució aquosa és una solució saturada respecte a un solut donat, qualsevol sal addicional d'aquest tipus present a la solució formarà un precipitat. Per a mesurar la basicitat d'un medi aquós s'utilitza el concepte de pOH, que es complementa amb el de pH de tal manera que pH + pOH = 14. De totes maneres, l'ús de pH està generalitzat tant per a àcids com per a bases."
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/abstract","Une base est un produit chimique qui, à l'inverse d'un acide, est capable de capturer un ou plusieurs protons ou, réciproquement, de fournir des électrons. Un milieu riche en bases est dit basique ou alcalin. Il existe différents modèles chimiques pour expliquer le comportement des bases. La réaction chimique d'un acide et d'une base donne un sel et de l'eau. C'est un produit caustique, qui peut provoquer des brûlures. Les bases les plus connues sont la chaux vive, l'ammoniaque et la soude."
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/abstract","Definisi umum dari basa adalah senyawa kimia yang menyerap ion hidronium ketika dilarutkan dalam air. Basa adalah lawan dari asam, yaitu ditujukan untuk unsur/senyawa kimia yang memiliki pH lebih dari 7.Kostik merupakan istilah yang digunakan untuk basa kuat. Basa dapat dibagi menjadi basa kuat dan basa lemah. Kekuatan basa sangat bergantung pada kemampuan basa tersebut melepaskan ion OH dalam larutan dan konsentrasi larutan basa tersebut."
