"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizkid"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(She's)_Sexy_+_17"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_to_Fly_(Pink_Floyd_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_of_Summer_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_There"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harleys_in_Hawaii"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Skin_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_(Imagine_Dragons_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Keem"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Apple"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jhn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_in_the_Air_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kiesser"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrilege_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Said_Knock_You_Out"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Closet"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Minute_Man"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_of_Choice_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Confessor_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Lullaby"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Don't_Preach"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Idol"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lovin'_(You're_Never_Gonna_Get_It)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macklemore"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight,_Tonight_(The_Smashing_Pumpkins_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_with_It_(Steve_Winwood_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_Away_(Red_Hot_Chili_Peppers_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_America_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pearl_(cinematographer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_on_a_Leash"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'est_la_Vie_(Robbie_Nevil_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessia_Cara"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Señorita_(Shawn_Mendes_and_Camila_Cabello_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ivy_Carter"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Blood_(Shawn_Mendes_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dope_Show"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kerslake"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Guns_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rudd"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_in_Heaven"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Ladies_(Put_a_Ring_on_It)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Southon_(cinematographer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_in_My_Sobriety"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Catch_Me"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Good_Girls_Go_to_Hell"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perfect_Drug"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We'll_Be_Together_(Sting_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blunt"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Cronenweth"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_Twigs"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pie_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almeda_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sweat"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Grow_Up_(Pussycat_Dolls_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eels_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame_Shame"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Hurts"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom!_'90"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_(Madonna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Too_Well:_The_Short_Film"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_Is_the_Beginning_Is_the_End"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Ryan_(cinematographer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Vega"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_of_Broken_Dreams_(Green_Day_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girls_(M.I.A._song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Breath_You_Take"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanita_Tikaram"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Knows_(Robert_Plant_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Power_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlee_Simpson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_(Adele_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_la_Vida"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Strong"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nydrle"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Me_(5_Seconds_of_Summer_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_You_(Ariana_Grande_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alesso"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Girl_(Beyoncé_Knowles_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Yeah_Yeahs"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Insanity"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyes_Without_a_Face_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therefore_I_Am"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_(David_Bowie_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_like_You_(Adele_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Hurts_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_Criminal"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_(Fiona_Apple_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Ever_Lose_My_Faith_in_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_the_Innocence_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carters"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_the_Rapper"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorde"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-ha"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam_Bam_(Camila_Cabello_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Hold_Us"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(Madonna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Leto"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_(Britney_Spears_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hora"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman's_Worth"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart-Shaped_Box"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Dance"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fong"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Problems"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_MacDonald_(film_director)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losing_My_Religion"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_It_All"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Afraid"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Vibrations_(Marky_Mark_and_the_Funky_Bunch_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dalton"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kaye_(director)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Paak"
