"subject","predicate","object"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalju_Tonuma"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverchair"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditions_(album)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BalconyTV"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thick_as_Thieves_(The_Temper_Trap_album)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageExternalLink","http://thetempertrap.com/"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690404"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6jv2"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rtdB"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148498467"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bb6eaced-69dd-4636-829f-9f987acc4fc3"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16075497-5"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Timplahin_trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_artist"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unknown"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Temper_Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shortlisted"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temper_Trap_Brooklyn_2009.jpg?width=300"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kate_Tempest"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/caption","Left to right: Lorenzo Sillitto, Dougy Mandagi, Jonathon Aherne, Toby Dundas"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/currentMembers","Dougy Mandagi"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/currentMembers","Joseph Greer"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/currentMembers","Jonathon Aherne"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/currentMembers","Toby Dundas"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/genre","alternative rock"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/genre","Indie rock"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/label","Infectious"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/label","Glassnote"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/label","Liberation"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/origin","Melbourne, Victoria, Australia"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/pastMembers","Lorenzo Sillitto"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/yearsActive",2005
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap ist eine australische Rockband aus Melbourne."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap es una banda australiana de indie rock. Se destacan por su sonido atmosférico, con guitarras y gran conjunto de ritmos pulsantes. Su primer álbum Conditions obtuvo gran repercusión gracias a su potente primer sencillo, «Sweet Disposition». Dougy Mandagi, de origen indonesio, pone la voz y la guitarra a la banda. Jonathon Aherne es el encargado del bajo, Lorenzo Sillitto la guitarra y el teclado. La batería es cosa de Toby Dundas. Comparados con bandas como Radiohead, Massive Attack o Coldplay, fue el productor Jim Abbiss el que acudió a estos cuatro muchachos y les grabó 'Conditions', su primer disco. De él se extrae el que es, hasta ahora, su mayor éxito: «Sweet Disposition», una melodía envolvente que ha alcanzado gran popularidad gracias al filme (500) Days of Summer. Con el disco ya debajo del brazo, el primer mercado que se rindió a su sonido fue el británico. Con el ya famoso sencillo, 'Sweet Disposition', en el sexto lugar de la lista de ventas, The Temper Trap fueron elegidos por la BBC -gran guía de la música en las islas- como uno de los 15 sonidos del 2009. Glastonbury, Reading y Leeds fueron algunos de los festivales que visitaron los aussie, cosechando un sonoro éxito en cada uno de ellos. La banda forma parte de en todo el mundo, a excepción de Australia y los Estados Unidos, pues en su país de origen, el grupo firmó con de , y en los Estados Unidos firmó con Glassnote Records. En mayo de 2012, lanzaron su segundo álbum homónimo, bajo la producción de Russell Fawcus. Fue precedido por sus sencillos «Need Your Love» y «». El 10 de junio de 2016 lanzaron Thick as Thieves, marcando su primer lanzamiento en cuatro años. Cuenta con la producción de Damian Taylor y Justin Parker."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap sono un gruppo musicale australiano formatosi nel 2005, arrivato al successo nel 2009 con il singolo Sweet Disposition, estratto dal loro album d'esordio Conditions."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap é uma banda de rock alternativo australiana formada em 2005, mas o sucesso só veio em 2009 com o single ""Sweet Disposition"", extraído do seu álbum de estreia, Conditions. Eles são conhecidos por seu som atmosférico, com guitarras e um grande conjunto de ritmos pulsantes. É pouco conhecida no Brasil, mas possui muito apreço por artistas brasileiros pois muitos se baseiam em seus ritmos e alguns acordes são imitados em diversas músicas."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap – australijska grupa muzyczna pochodząca z Melbourne, grająca muzykę z gatunku rocka alternatywnego i indie rocka. Formacja powstała w 2005 roku. Zespół tworzy czterech muzyków: Dougy Mandagi (wokalista), Jonathon Aherne (gitara basowa), Lorenzo Sillito (gitara) oraz Toby Dundas (perkusja). The Temper Trap są powiązani z kilkoma wytwórniami muzycznymi: australijską Liberation Music i brytyjską Infectious Records. Obie wytwórnie wydały debiutancki album Conditions. Muzycy od 2009 roku współpracują także z amerykańską wytwórnią Glassnote Records."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap — австралийская инди-рок-группа из Мельбурна, чью музыку отличают атмосферный звук, мощные гитарные сеты и пульсирующий ритм. Дебютный альбом «Conditions», вышедший летом 2009 года, получил положительные отзывы критиков и имел коммерческий успех. Композиции группы, в первую очередь «Sweet Disposition», часто используются как саундтреки рекламных роликов, фильмов и компьютерных игр."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap are an Australian indie rock band formed in 2005 by Dougy Mandagi, Jonathon Aherne, and Toby Dundas. In 2008, the group relocated from Melbourne to London. The band released their debut album Conditions in June 2009 to favourable reviews and commercial success; it peaked at No. 9 on the ARIA Albums Chart and into the top 30 on the UK Albums Chart. Its lead single, ""Sweet Disposition"", peaked in the top 10 on the Belgian, Irish and UK Singles Charts and reached No. 14 on the ARIA Singles Chart. At the ARIA Music Awards of 2010 in November, The Temper Trap won Best Group and Most Popular Australian Single for ""Sweet Disposition"". Their eponymous second album was released in late May/early June 2012 under Liberation Music (AUS), Infectious Records (UK) and Glassnote Records (US). The album won the band Best Rock Album, and they also won Best Group at the 2012 ARIA Awards. In October 2013 guitarist Lorenzo Sillitto left the band, during the recording of the third album."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap est un groupe de rock australien, originaire de Melbourne. Il est formé en 2005 par Dougy Mandagi au chant, Jonathon Aherne à la basse, Toby Dundas à la batterie et Lorenzo Sillitto au clavier et à la guitare. En 2008, Joseph Greer se joint au groupe au clavier et à la guitare. The Temper Trap attire pour la première fois l'attention du monde musical après avoir joué au Musexpo de Londres en octobre 2008, puis au South by Southwest en mars 2009. Le groupe enregistre alors son premier album, Conditions, avec l'expérimenté Jim Abbiss en mars 2009. Après quatre mois d'enregistrement, l'album sort en Australie le 19 juin 2009, et se classe directement en 9e place des ventes d'après l'ARIA Charts. L'album sort le 10 août 2009 en Europe. Au mois de mai 2009, le groupe déménage à Londres pour « passer un peu de temps sur le continent, et essayer de se construire une base de fans ici » d'après le guitariste Lorenzo. Il s'en suivra une période intensive et implacable de tournées qui ne se terminera qu'en 2011. Lors de cette tournée, Mandagi eut des difficultés dans sa relation amoureuse ce qui l'inspira à l'écriture mélancolique de nombreuses chansons. Le groupe signe avec le label Infectious Records qui les diffuse dans le monde entier, excepté en Australie (où le groupe est sous le label de Michael Gudinski, Liberation Music) et aux États-Unis (où ils ne sont pas diffusés)."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap adalah band ber-genre alternative rock dari Melbourne, Australia. Album perdana mereka, , diterbitkan tahun 2009 dengan produser . Mereka terpengaruh oleh Radiohead, Prince, Massive Attack, The Jester People, dan U2. Selain itu,walaupun The Temper Trap berasal dari Australia personel band ini tidak semuanya orang Australia karena salah satu gitaris The Temper Trap yang bernama Dougy Mandagi asli orang Indonesia. Lagu-lagu mereka telah ditampilkan dalam soundtrack video game , , , dan . Selain itu lagu ""Sweet Disposition"" tampil dalam film (500) Days of Summer. Lagu ini juga dimainkan dalam film seri , , One Tree Hill, , , dan ."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/abstract","The Temper Trap is een Australische rockband. De band heeft zijn oorsprong in Melbourne en is actief sinds 2005. De band staat bekend om hun sfeervolle geluid, bestaand uit gitaarwerk en pulserende ritmes. ""Coldplay meets Vampire Weekend"" is een veelgemaakte vergelijking die het debuutalbum verkreeg. Leadzanger Dougy Mandagi heeft in een interview gezegd dat hij meer geïntimideerd is door een kleine zaal dan een arena. ""Misschien voel ik me meer open en kwetsbaarder"". De band is wereldwijd gebonden aan Infectious Records, behalve in Australië en de Verenigde Staten. In Australië dragen ze het label van Liberation Music en in de Verenigde Staten het label van Glassnote Records."
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Temper_Trap","http://schema.org/sameAs","http://viaf.org/viaf/148498467"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Temper_Trap?oldid=1119259340&ns=0"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageLength",48122
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kate_Tempest"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kate_Tempest"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Infectious_Records"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Liberation_Music"
"http://dbpedia.org/resource/The_Temper_Trap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Temper_Trap"
