"subject","predicate","object"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion-capture"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_image"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morphogenic_digital_art_exhibition_by_Andy_Lomas_at_Watermans_Arts_Centre,_London.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_simulation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_simulator"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoshop"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_animation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithms"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(computing)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_down"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_image"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-D_computer_graphics"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_display"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee_replacement"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Netter"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownian_surface"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Research_Corporation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation_database"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_simulation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidirectional_texture_function"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_effects"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golgo_13:_The_Professional"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SADDLE_PE.JPG"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidirectional_scattering_distribution_function"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_circulation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_modeling"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westworld_(film)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aortic_valve"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_effects"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_Studio"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cel_shading"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Sherlock_Holmes"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_motion"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poser_(software)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midpoint_displacement"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_programs"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_(drama)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_House.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millimetre"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shader"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIMP"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netterimages.com/image/671.htm"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/research/visible/visible_gallery.html"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg101.com"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/wired/archive/13.02/fxgods.html"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818194224/http:/design.osu.edu/carlson/history/lessons.html"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/programmes/click_online/4025541.stm"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imagens_geradas_por_computador"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imatge_generada_per_ordinador"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CGI_(графика)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電腦合成影像"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Imej_janaan_komputer"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konputagailuz_sortutako_irudi"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/CGI_(kompiuterinė_grafika)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Computer_Generated_Imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CGI_(графика)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Effets_spéciaux_numériques"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CGI_(grafiikka)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CGI_(графіка)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pencitraan_hasil_komputer"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nVfE"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/CGI_(графіка)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imagen_generada_por_computadora"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgisayar_tabanlı_görüntü"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imaxe_xenerada_por_ordenador"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6002306"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imagine_generată_de_computer"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Computer_Generated_Imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komputil-generita_bildaro"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/CGI_(film)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/CGI_(գրաֆիկա)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصویر_تولیدشده_توسط_کامپیوتر"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Computer-generated_Imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Imaxes_xeradas_por_ordenador"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghệ_mô_phỏng_hình_ảnh_bằng_máy_tính"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Delweddau_wedi'u_cynhyrchu_â_chyfrifiadur"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Računarski_stvorene_slike"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kompyuterda_yaratilgan_tasvir"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கணினியுருப்படம்"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صور_منشأة_بالحاسوب"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퓨터_생성_이미지"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Тасвири_роёнаӣ"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ny"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrazy_generowane_komputerowo"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Datora_radīti_attēli"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמפיוטער-געמאכטע_בילדער"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datorgenererade_bilder"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikititle","computer-generated imagery"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Digital_art"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unix–Windows_interoperability"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fractal_software"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3D_software"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3D_computer_graphics"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cinematic_techniques"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Special_effects"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morphogenic_digital_art_exhibition_by_Andy_Lomas_at_Watermans_Arts_Centre,_London.jpg?width=300"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Pencitraan hasil komputer (bahasa Inggris: computer-generated imagery, atau sering disingkat CGI) adalah penggunaan grafika komputer dalam bidang efek khusus. Teknologi ini digunakan pada film, acara televisi, iklan, dan media cetak. Permainan video umumnya menggunakan grafika komputasi waktu nyata, tetapi jarang disebut sebagai CGI. Meskipun demikian, permainan video kebanyakan menggunakan adegan sisipan yang telah di-render dan film-film pembuka yang mirip dengan penggunaan CGI, dinamakan (FMV)."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Computer-generated imagery (CGI) is the use of computer graphics to create or contribute to images in art, printed media, video games, simulators, and visual effects in films, television programs, shorts, commercials, and videos. The images may be static (still images) or dynamic (moving images), in which case CGI is also called computer animation. CGI may be two-dimensional (2D), although the term ""CGI"" is most commonly used to refer to the 3-D computer graphics used for creating characters, scenes and special effects in films and television, which is described as ""CGI animation"". The first feature film to make use of CGI was the 1973 film Westworld. Other early films that incorporated CGI include Star Wars (1977), Tron (1982), Golgo 13: The Professional (1983), The Last Starfighter (1984), Young Sherlock Holmes (1985) and Flight of the Navigator (1986). The first music video to use CGI was Dire Straits' award-winning ""Money for Nothing"" (1985), whose success was instrumental in giving the process mainstream exposure. The evolution of CGI led to the emergence of virtual cinematography in the 1990s, where the vision of the simulated camera is not constrained by the laws of physics. Availability of CGI software and increased computer speeds have allowed individual artists and small companies to produce professional-grade films, games, and fine art from their home computers. The term virtual world refers to agent-based, interactive environments, which can be created with CGI."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Computer Generated Imagery (CGI) ist der englische Fachausdruck für mittels 3-D-Computergrafik (Bildsynthese) erzeugte Bilder im Bereich der Filmproduktion, der Computersimulation und visueller Effekte. Der Begriff bezeichnet Computeranimation in der Filmkunst – im Gegensatz zu Computeranimation zum Beispiel in Computerspielen. Für reine Fotoproduktionen wird im Allgemeinen ein Daylight Generated Images genanntes Verfahren angewendet."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","La computer-generated imagery (termine mutuato dall'inglese che tradotto letteralmente in italiano significa ""immagini generate al computer"") più nota con la sigla CGI, è un'applicazione nel campo della computer grafica o, più specificatamente, nel campo della computer grafica 3D per la resa degli effetti speciali digitali nei film, in televisione, negli spot commerciali, nei videogiochi di simulazione e in tutte le applicazioni di grafica visiva.Quando vediamo un film in CGI ci sembra un film con attori e oggetti in carne ed ossa: solo che i personaggi hanno sempre un aspetto cartoonesco .Spesso il CGI viene usato anche per film con attori veri: spesso per mostri o personaggi fittizi per renderlo fedele al personaggio originale, come il fantasy e horror."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Komputil-generita bildaro aŭ laŭ angla nome computer-generated imagery mallongige CGI kaj en Esperanto KGB estas apliko de komputila grafiko por krei aŭ kontribui al kreado de bildoj en artoj, presarto, videoludoj, filmoj, televidprogramoj, reklmado kaj ŝajnigo. La vidaj scenoj povas esti dinamikaj aŭ statikaj, kaj povas esti dudimensiaj (2D), kvankam la termino ""CGI"" (respektive ""KGB"") estas plej komune uzata por aludi al 3D komputila grafiko uzita por kreado de scenoj aŭ specialaj efikoj en filmoj kaj televido. Ili povas ankaŭ esti uzataj de provata uzanto kaj kuneldonitaj per programoj kiaj aŭ . La termino komputila animacio aludas al dinamika KGB uzita kiel filmo. La termino virtuala mondo aludas al agent-bazaj, interagadaj medioj. Disponeblo de KGB kaj pliiĝanta komputilrapido permesis al individuaj artistoj kaj malgrandaj entreprenoj produkti profesiecajn filmojn, ludojn kaj arton pere de siaj hejmaj komputiloj. Tio kondukis al kreado de Interreta subkulturo kun propraj steluloj, kliŝoj, kaj teknika vortotrezoro."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","電腦合成影像（英文：Computer-generated imagery，縮寫：CGI），舊稱電腦繪圖（英文：Computer Graphics，縮寫：CG），是一種透過電腦、電腦軟體繪製的圖片或影音的技術總稱。更精確的如應用在影片中的三維特效，還有在電視節目、廣告及印刷媒體中也很常見。在電腦遊戲中常使用的即時運算圖形都屬於電腦生成圖像的範圍，也有些是用來做過場或是介紹用頁面，有時這被稱為全動態視頻。 電腦繪圖(以下簡稱「CG」)未必是“很效率”且“很節省”的技術。因為CG的技術所製作的動畫的製作費用非常高昂。舉例來說，若要拍攝一個窗簾在陽光下輕輕飄動的鏡頭或者是一片樹葉隨風飄落的過程，恐怕搭景拍攝要比用CG技術作成同樣效果來得方便廉價得多；但是，若要拍一個成千上萬人大場面的全景，用CG的技術絕對會更劃算了。所以，若是靈活運用CG的技術，只是在影音方面就可帶來無窮的效益。 隨著以電腦為主要工具進行視覺設計和生產一系列相關產業的形成,如運用此技術所製作的動畫，簡稱CG動畫；而此技術所繪製出的圖像，則較為精緻於細膩，在感官上創造出一種獨特的美感，這種風格也可以稱作CG畫風，在國際上習慣將利用此技術進行視覺設計和生產，包括藝術，如平面印刷品的設計、網頁設計、三維動畫、影音特效、多媒體技術及最常應用的日本動漫及動畫等，都是CG技術的應用。"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Las imágenes generadas por computadora o por ordenador o CGI del inglés «Computer Generated Imagery (CGI)», son el resultado de la aplicación de la infografía y más específicamente, de los gráficos 3D generados por ordenador, en el arte, los videojuegos, las películas, los programas y anuncios de televisión, las animaciones, los simuladores y la simulación en general y, también, en los medios impresos. Hacen referencia a las imágenes generadas íntegramente en un ordenador. Las escenas visuales puede ser dinámicas o estáticas dependiendo del uso en el que se quiera componer la imagen por ordenador; y también pueden ser bidimensionales (2D) o tridimensionales (3D). Aunque el término ""CGI"" es más comúnmente usado para referirse a gráficos de computadora 3D para crear escenas o efectos especiales en películas y televisión, el uso de 2D es importante. El uso de CGI 2D a menudo se conoce erróneamente como ""animación tradicional"". Las CGI se aplican mediante gráficos realizados por ordenadores (por computación gráfica, o más expresamente, mediante gráficos en tres dimensiones -3D- por computadora) para la creación de imágenes digitales. Los videojuegos acostumbran a utilizar los gráficos creados mediante ordenadores en tiempo real (difícil y raramente son tratados como CGI), pero también pueden contener escenas de corte preelaboradas, e introducciones en películas que serían aplicaciones típicas de imágenes generadas por computadora, llamadas en inglés Full Motion Video (FMV). En el cine y la televisión, se recurre a menudo al CGI porque, para muchas situaciones, sale más barato que utilizar métodos físicos como la construcción de maquetas en miniaturas complicadas por su creación de efectos, o a causa del alquiler de mucho vestuario para escenas que requieren una multitud de personas. Sin embargo, este no es el único motivo, aparte del motivo económico existe un motivo de vital importancia y es que esta permite la obtención de imágenes que no serían factibles de ningún otro modo. Sobre el primer motivo, también puede permitir que un artista produzca el contenido sin el uso de actores u otros personajes necesarios en su proyecto, cosa que le sale más rentable económicamente. Y para el segundo caso, y como bien veremos más adelante, uno de los motivos que hace recurrir a este método es la muerte de los actores en medio del rodaje de la película, programa o serie televisiva. El término ""animación CGI"" se refiere a CGI dinámico prestado como una película. El término mundo virtual se refiere a entornos interactivos basados en agentes. El software de gráficos por computadora se utiliza para crear imágenes generadas por ordenador para películas, etc. La disponibilidad de software CGI y el aumento de la velocidad de las computadoras han permitido a artistas individuales y pequeñas empresas producir películas, juegos y obras de arte profesionales desde sus computadoras domésticas. Esto ha provocado una subcultura de Internet con su propio conjunto de celebridades globales, clichés y vocabulario técnico. La evolución del CGI llevó a la aparición de la cinematografía virtual en los años noventa, donde las carreras de la cámara simulada no están limitadas por las leyes de la física."
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/abstract","Konputagailuz sortutako irudia edota CGI (ingelesez computer-generated imagery) sortzeko konputagailuz egindako irudi grafikoen aplikazioa da, edo zehazkiago esanda, edo hiru dimentsioetako grafikoez bidez. Infografia izendapena ere batzuetan «konputagailuz sortutako irudiaren» sinonimotzat erabiltzen da. Gaur egungo eremu askotan erabiltzen den aplikazioa da, esate baterako, zinema, telebista, marrazki bizidunak, iragarkiak, hedabideak, bideo-jokoak, eta abar."
