"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fernandes"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_College"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_football_players_in_India"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mohammed_(footballer)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankata_Boys_S.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_Liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFK_Dunajská_Lužná"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Caldeira"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Provincial_leagues"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal_Chettri"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAM_Women's_Football_Championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_Men's_Soccer_Championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_Patriots_men's_soccer"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Fernandes"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Rams"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manish_Maithani"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_National_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunkim_Seigoulun_Khongsai"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Star_Club"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_State_Bengals"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpi_F.C._1909"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Premier_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mawihmingthanga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Football_Premier_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Basumatary"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Rangers_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldivian_Third_Division_Football_Tournament"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Sarkar"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Ethniki"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gundelfingen"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_the_Region_of_Murcia"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Junior_League_(Poland)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Rebello"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_the_Valencian_Community"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_competitions"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_National_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE_Third_Division_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_the_Czech_Republic"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Dortmund"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Champions_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_national_football_team"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oinam_Bembem_Devi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevallo_Falcons"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orsomarso_S.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Two"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_United_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Football_Association"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin-Liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreisliga_Schwaben-Ost"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreisliga_Schwaben-West"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanias_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSV_Hannover"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_MX"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardikpreet_Singh"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasem_Bundit_University_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_One"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabir_Kohli"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_football_league_system"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metz"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Castilla-La_Mancha"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Midtjylland"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taff's_Well_A.F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_de_Portugal_(league)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Solothurn"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udanta_Singh"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palamós_CF"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Aragón"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg-Liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_league_football"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelo_Branco_Football_Association"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE_Second_Division_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Canary_Islands"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loitongbam_Ashalata_Devi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_East_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anas_Edathodika"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Carroi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE_First_Division_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_FPD"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.U._1º_Dezembro"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celaya_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_First_Division_(women)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Nacional_de_Juniores"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_Pal"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreisklasse"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_in_South_Australia"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr's_Memorial_A-Division_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo_Heat"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Scottish_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Community_College"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanthaburi_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Augsburg_II"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Ferreiras"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_women's_national_football_team"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_Oeiras"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_College_(Alberta)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlershofer_BC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lako_Phuti_Bhutia"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Fernandes"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang_International_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balai_Dey_(footballer)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District_SA"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveiro_Football_Association"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_First_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.E._G.S._Diagoras"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franko_Paul"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubham_Sarangi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarlandliga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_Alcorcón"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalliga_Bayern"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover_96_II"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Alliance_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Women's_Premier_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Schools'_Football_Association"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatirons_Rush_SC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYIT_Bears"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Segunda_Liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_College_(Massachusetts)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Liefering"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Metro_Soccer_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouramangi_Singh"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan_Youth_Sector"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Soccer_Championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Salim_(footballer)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_City_United_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senrab_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbek_women's_football_championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balestier_Khalsa_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetta"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_League_3"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_Combination"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Rahim_Nabi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_SC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Athletico_Paranaense"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S.C._Anderlecht"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Atlantic_Collegiate_Conference"
