"subject","predicate","object"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Ferry"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Sea_Beach_Line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Highway_station_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th–50th_Streets–Rockefeller_Center_station"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island–Stillwell_Avenue_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Parkway_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_Shuttle"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Transit"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Street–Prospect_Park_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Squadron"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sixth_Avenue_Subway_Will_Be_Opened_to_the_Public_at_12-01_A.M._Sunday,_Dec._15,_1940.jpg"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Culver_Line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Avenue_(BMT_Canarsie_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Brighton_Line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_U_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_Queens"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYCS-bull-trans-F-Std.svg"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications-based_train_control"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IND_63rd_Street_Line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_X_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street–Port_Authority_Bus_Terminal_(IND_Eighth_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street_(PATH_station)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q3_(New_York_City_bus)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditmas_Avenue_station_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_I_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Street_(PATH_station)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhaven_and_Cross_Bay_Boulevards_buses"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Division_(New_York_City_Subway)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Street_Lines"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Subway_services"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Street_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_N_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens–Union_Turnpike_(IND_Queens_Boulevard_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_P_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Board_of_Transportation"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island–Stillwell_Avenue_station"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Avenue_station_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Street_(PATH_station)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_elevator.svg"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Boulevard_(IND_Queens_Boulevard_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Avenue_(IND_Queens_Boulevard_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Avenue_station"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune_Avenue_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith–Ninth_Streets_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Flushing_Line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleecker_Street_(IRT_Lexington_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMNY"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_(New_York_City_Subway_service)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica–179th_Street_station"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Broadway–Seventh_Avenue_Line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Lexington_Avenue_Line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Street_(BMT_Nassau_Street_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Street–Queensbridge_station"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Line_(Long_Island_Rail_Road)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Bridge"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Island_(IND_63rd_Street_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Street_station_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delancey_Street_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Street_(BMT_Fourth_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditmas_Avenue_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Avenue–63rd_Street_station"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street–Bryant_Park_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway–Lafayette_Street_(IND_Sixth_Avenue_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q10_(New_York_City_bus)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills–71st_Avenue_station"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Highway_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills–71st_Avenue_(IND_Queens_Boulevard_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Avenue_station_(IND_Culver_Line)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageExternalLink","https://new.mta.info/maps/subway-line-maps/f-line"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysenate.gov/files/pdfs/flinereport_0.pdf%7Cwebsite="
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531101000/http:/www.nysenate.gov/files/pdfs/flinereport_0.pdf%7Carchive-date=May"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_F_metra_w_Nowym_Jorku"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Linje_F_(New_Yorks_undergrunnsbane)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קו_F_של_הרכבת_התחתית_של_ניו_יורק"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/F_(New_York_City_Subway_service)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_F_(metropolitana_di_New_York)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/F_(metro_de_Nueva_York)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄F系統"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_지하철_F선"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126404"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JxK7"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/F_(serviço_de_metrô_de_Nova_Iorque)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruta_F_del_metro_de_Nova_York"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Linja_F_(New_Yorkin_metro)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahn-Linie_F_(New_York_City)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Linia_F_(metropolitana_de_Noeuva_York)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_F_du_métro_de_New_York"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijn_F_(metro_van_New_York)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/F_(маршрут_метро,_Нью-Йорк)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056x5f"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約地鐵F線"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/southTerm","Coney Island–Stillwell Avenue or Kings Highway"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/started",1940-12-15
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/stations",45
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/stations",39
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/weekdaysonly","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Queens_east"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Queens_Hillside"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NYCS_service"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Culver_IND_north"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_const"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_63rd_BMT"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Eighth_Cranberry"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Fourth_north"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Brighton_south"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Culver_IND_north_local"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferry_icon"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Sixth_local"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Queens_Hillside_local"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Queens_east_local"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_West_End_far_south"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Canarsie"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Broadway-Seventh_south"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Williamsburg"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Sixth"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_navbox"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Queens"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_SSI"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Fourth_center_local"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Sea_Beach_south"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Broadway_60th"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Flushing_south"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_service_legend"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Lexington"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Lexington_local"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_42nd"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Eighth_south"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Broadway"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Broadway-Seventh"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Access_icon"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Flushing_local"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F_(New_York_City_Subway_service)"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MTA_NYC_Subway_F_train_arriving_at_Avenue_P.jpg?width=300"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/caption","160.0"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/closed","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/image","File:MTA NYC Subway F train arriving at Avenue P.JPG"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/image","MTA NYC Subway F-express train at Fourth Ave.jpg"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/mapState","collapsed"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/service","F"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/property/time","show"
"http://dbpedia.org/resource/F_(New_York_City_Subway_service)","http://dbpedia.org/ontology/abstract","La F Sixth Avenue Local est une ligne (au sens de desserte ou service en anglais) du métro de New York. Sa couleur est l'orange, étant donné qu'elle circule sur l'IND Sixth Avenue Line sur la majorité de son tracé à Manhattan. Elle est issue du réseau de l'ancien Independent Subway System (IND), rattachée à la Division B et compte 45 stations."
