"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Auckland_F.C._logo.png?width=300"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/body",841
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/body",87
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/capacity",2004
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/chairman","Steve Coulthard"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/clubname","Bishop Auckland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/fullname","Bishop Auckland Football Club"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/ground","Heritage Park, Bishop Auckland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/leftarm",841
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/manager","Chris Hardy"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/nat","POL"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/nickname","The Two Blues"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/patternB","_navyhalf2"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/patternSo",841
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/patternSo","_hoops_navy"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/rightarm",87
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/rightarm",841
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/shorts",841
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/socks",87
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/socks",841
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/website","http://bishopafc.com/"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.georss.org/georss/point","54.63805555555555 -1.6927777777777777"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/nonumber","y"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/abstract","Bishop Auckland Football Club is a football club based in Bishop Auckland, County Durham, England. They are one of the most successful amateur sides, having won the FA Amateur Cup ten times and reached the final on a further eight occasions. Nicknamed 'The Bishops' or 'The Two Blues', they are rivals with West Auckland Town. The club are currently members of the Northern League Division One and play at Heritage Park."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/abstract","Bishop Auckland Football Club är en engelsk fotbollsklubb baserad i Bishop Auckland. Hemmamatcherna spelas för närvarande på Dean Street i Shildon, och smeknamnet är The Bishops eller The Kiwis. Klubben grundades 1886 och fram till 2001 spelade de sina matcher på en av Storbritanniens äldsta fotbollsplaner, Kingsway i Bishop Auckland. Det är meningen att en ny fotbollsarena skall byggas vid nära Bishop Auckland. Det hela har dock dragit ut på tiden och de senaste åren har laget delat plan med andra lokala lag. Bishop Auckland är ett av de mest framgångsrika amatörlagen och de vann FA Amateur Cup vid tio tillfällen, och var i final vid ytterligare åtta tillfällen. FILMAR Photography – se länken nedan – har de enda arkiverade bilderna från den sista matchen som spelades på Kingsway ground."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/abstract","Le Bishop Auckland Football Club, plus couramment abrégé en Bishop Auckland FC, est un club anglais de football fondé en 1886 et basé dans la ville de Bishop Auckland, dans le comté de Durham. Le club est actuellement membre de la Northern League et joue au Voneus Broadband Stadium."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop_Auckland_F.C.?oldid=1114084051&ns=0"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageLength",24252
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/capacity",2004
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop_Auckland_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6927777528763 54.638053894043)"
