"subject","predicate","object"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/abstract","VI Corps was an army corps of the British Army in the First World War. It was first organised in June 1915 and fought throughout on the Western Front. It was briefly reformed during the Second World War to command forces based in Northern Ireland, but was reorganized as British Forces in Ireland (subsequently British Forces in Northern Ireland) one month later."
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VI_Corps_(United_Kingdom)?oldid=1117364338&ns=0"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",17706
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/activeYearsEndYear",1940-01-01
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Battle_of_the_Somme_(1918)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_Keir"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Aylmer_Haldane"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VI_Corps_(United_Kingdom)"
