"subject","predicate","object"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Townshend,_1st_Viscount_Sydney"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_King_Sixth_Form_College"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kula_Shaker"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_railway_station"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Prize"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_Side_of_the_Church_of_Saint_John_the_Evangelist_in_Sidcup_(III).jpg"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup_station"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Murray"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foots_Cray"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bailey"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Cancer_Support"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevil_Shute"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Burns_(bishop)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Darlington"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_Centre"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Club_Thamesmead_F.C."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Noble"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Eltham"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltham,_London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Smyth"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Arter"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Magill"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securitas_depot_robbery"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Crowe"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bexley.gov.uk/"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/席德卡普"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node25921913"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիդքափ"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637861/"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیدکاپ"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141040438"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146705"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1b856186-d915-423a-81eb-b8848cd83fc3"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc3v"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سڈکپ،_لندن"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UBoV"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیدکاپ"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/staticImageCaption","Sidcup High Street"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/staticImageName","File:Sidcup High Street - geograph.org.uk - 657079.jpg"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Bexley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sidcup_High_Street_-_geograph.org.uk_-_657079.jpg?width=300"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/mapType","Greater London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/officialName","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/population",43109
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Sidcup","http://www.georss.org/georss/point","51.4263 0.1024"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup is een wijk in het Londense bestuurlijke gebied Bexley, in het zuidoosten van de regio Groot-Londen."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup - miasto Londynu, leżące w gminie London Borough of Bexley. W 2011 miasto liczyło 10844 mieszkańców."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup est un district du borough londonien de Bexley situé à 18 kilomètres de Charing Cross. Sidcup jouxte Greenwich et Bromley. Sidcup trouve son origine dans un hameau sur la route de Londres à Maidstone. D'après l'historien Edward Hasted (1732-1812), « Thomas de Sedcopp était le propriétaire du domaine en date de la trente-cinquième année du règne du roi Henry VI », c'est-dire vers 1450."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup è un distretto periferico di Londra situato nella zona sud-est, appartenente al London Borough of Bexley, a 18 km da Charing Cross. Sidcup confina con Greenwich, Bromley e la contea del Kent. La maggior parte di Sidcup presenta palazzi tipici degli anni '30, oltre a parchi e grandi tenute. Il distretto ha un importante ospedale e due college. Sidcup comprende le zone di , , , ."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Is baile é Sidcup atá suite sa bhuirg London Borough of Bexley, Londain Theas."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup är en ort i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den sydöstra delen av landet, 18 km sydost om huvudstaden London. Sidcup ligger 64 meter över havet och antalet invånare är 10 400. Terrängen runt Sidcup är platt, och sluttar norrut. Den högsta punkten i närheten är 95 meter över havet, 1,8 km sydväst om Sidcup. Runt Sidcup är det tätbefolkat, med 881 invånare per kvadratkilometer. Närmaste större samhälle är City of London, 16,6 km nordväst om Sidcup. Trakten runt Sidcup består till största delen av jordbruksmark. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup es una urbanización en el municipio londinense de Bexley, en el sudeste de Londres. Situado 18,2 km al sudeste de Charing Cross. Gran parte de Sidcup son los suburbios típicos de la década de 1930 pero conserva muchos parques y espacios abiertos señalando las grandes propiedades y casas grandes que alguna vez hubo en el área. El pueblo contiene un importante hospital y dos universidades. El centro del pueblo tiene una mezcla de comercios, una biblioteca moderna, un cibercafé y varios pubs. Sidcup es contigua con , , y ."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","席德卡普（Sidcup）是倫敦郊外的一個地區，位於倫敦東南部，查令十字東南11.3英里（18.2公里）。席德卡普屬於貝克斯利倫敦自治市和。"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup ist ein Ort im Londoner Stadtbezirk London Borough of Bexley in England. Er hat über 50.000 Einwohner. Er wurde bekannt im Zusammenhang mit der Enthüllung des Nahrungsmittelskandals um Dasani, die Tafelwassermarke der Firma Coca-Cola."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/abstract","Sidcup is an area of south-east London, England, primarily in the London Borough of Bexley. It is 11.3 miles (18.2 km) south-east of Charing Cross, bordering the London Boroughs of Bromley and Greenwich. Before the creation of Greater London in 1965, it was in the historical county of Kent. The name is thought to be derived from Cetecopp meaning ""seat shaped or flat topped hill""; it had its earliest recorded use in 1254. The population of Sidcup, including its neighbourhoods Foots Cray, North Cray, Albany Park, Longlands, Ruxley, Blackfen and Lamorbey, was 43,109 in 2011."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Old_Bexley_and_Sidcup_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/dialCode",208
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/londonBorough","Bexley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/osGridReference","TQ461718"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/postTown","http://dbpedia.org/resource/London_postal_district"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/postTown","SIDCUP"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/postcodeArea","DA"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/postcodeArea","SE"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/postcodeDistrict","DA14, DA15"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/postcodeDistrict","SE9"
"http://dbpedia.org/resource/Sidcup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Sidcup","http://schema.org/sameAs","http://viaf.org/viaf/141040438"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sidcup?oldid=1122940853&ns=0"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageLength",28626
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/areaCode","0208"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/populationTotal",43109
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/postalCode","DA14, DA15"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/gridReference","TQ461718"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/London_postal_district"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.10239999741316 51.426300048828)"
