"subject","predicate","object"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Jazz_&_Heritage_Festival"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_independence_activists"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi_Viral"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi_Viral_(song)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batucada"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Tropical_Song"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paz_Sin_Fronteras"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Producer_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandanna"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimba"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_reggaeton_musicians"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Short_Form_Music_Video"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILE_(singer)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Tr3s"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Gutierrez"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León_Gieco"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanglish"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Park,_Buenos_Aires"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boricua_Popular_Army"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip-hop"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_College_of_Art_and_Design"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Quiñones"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_independence_movement"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_alternative_rock_groups"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawbone_(instrument)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Latin_American_and_Caribbean_States"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Urban_Music_Album"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redman_(rapper)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Urban_Song"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entren_Los_Que_Quieran"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charango"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Rodríguez-López"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Querido_FBI"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiberto_Ojeda_Ríos"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Nuestro_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Baca"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Latin_Billboard_Music_Awards"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Nuestro_Award_for_Collaboration_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cotto"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILe"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrevete-te-te!"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_de_Locos"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammys"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Sanz"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_Grammy_Award_winners"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiquito_Yunqué"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_del_Pecado"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fortuño"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbia"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_Grammy_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orishas_(band)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Martí_Anti-Imperialist_Plaza"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_De_Atrás_Vienen_Conmigo"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viña_del_Mar"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_model"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Tacuba"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitante"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Hay_Nadie_Como_Tú"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diss_track"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lion_Records"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_Movimiento"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_MTV_Latinoamérica_for_Best_Urban_Artist"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nydia_Caro"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_trios"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrévete-te-te"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vico_C"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Bay_Events_Center"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Lo_Nuestro_2008"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_marketing"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vive_Latino"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Lo_Nuestro_2009"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Lo_Nuestro_2010"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_Kusturica"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morello"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Assange"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltio"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombo_legüero"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo_Alto,_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare_Ciocărlia"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Latin_Urban_Album"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueva_canción"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slang"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Latin_Pop,_Rock_or_Urban_Album"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2006"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Latin_Rock_or_Alternative_Album"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2007"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2009"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calle_13_(album)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodica"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbia_villera"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Correa"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Pac"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calle13residente.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcasm"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Latin_artists"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2014"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Castro"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2015"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aníbal_Acevedo_Vilá"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_musical_groups"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mala_Rodríguez"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Voltio"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misogyny"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_de_Atras_Vienen_Conmigo"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinoamérica_(song)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_6_Mafia"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_Grammy_Award_for_Producer_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calle13R.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Latin_Albums"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative-reggaeton"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossa_nova"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ReneIleana20080424.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Residente_2009.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claridad"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegory"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/entertainment/news/la-ca-calle2-2009aug02,0,593394.story"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517121334/http:/www.rubenblades.com/sdrb/sdrb_14/"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theenvelope.latimes.com/la-et-calle-13-2aug2009,0,1487304.story"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603234727/http:/lacalle13.com/"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027200"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กาเยเตรเซ"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카예_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_13_(banda)"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5be7d200-5499-4bba-b29b-1ac554199d23"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالي_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155149103"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z1lg"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calle_13"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rRZ"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calle_13"
