"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Borrowdale"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Delaney"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_C.F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Parejo"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beeby"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romone_Rose"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zesh_Rehman"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Di_Carmine"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2009_Great_Britain_and_Ireland_snowfall"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Mahon"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángelo_Balanta"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keepmoat_Stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Alberti"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Cole"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premier_League"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_Buzsáky"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Sousa"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Connolly"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACF_Fiorentina"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levante_UD"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-21_football_team"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Camp_(footballer)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellotape"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Slavia_Prague"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Maguire"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Park"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hill_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Laws"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Hume"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Air"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tevez"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damion_Stewart"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalpost"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Jackett"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Ephraim"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612872"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gf1j"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DTS"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_end"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/after",2009
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/before",2007
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/date","March 2013"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jim_Magilton"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Iain_Dowie"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Paulo_Sousa"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","GHA"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ITA"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","HUN"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","COL"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","PAK"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","CZE"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ISL"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ATG"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","LAT"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nextseason",2009
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","at Nottingham Forest"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","at Brighton & Hove Albion"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","at Bradford City"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","on loan from Fiorentina"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/prevseason",2007
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/title","Queens Park Rangers seasons"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/u",2009-07-03
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/ad",9
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/aga",25
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/agf",14
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/al",11
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/averageAttendance",14003
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/aw",3
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/hd",7
"http://dbpedia.org/resource/2008–09_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/hga",19
