"subject","predicate","object"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Plant_-_Sausalito_-_front_door_2.jpg?width=300"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Euro_disco"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/id","lm4LuX9oK5w"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/id","zeu2tI-tqvs"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/label","*Streamline
*Interscope"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/producer","*Paul ""DJ White Shadow"" Blair
*Lady Gaga
*Nick Monson
*Dino Zisis"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/quote","""The bloopy title track boasts the great reveal that 'my Artpop could mean anything' and the impression of a pop star scrambling, post-hoc, towards coherence never goes away. Illusion, masks, bareness, posing: all are exercised as ideas, without Gaga really settling on a preference."""
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/recorded",2012
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/source","—Kitty Empire, review of Artpop, The Guardian"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/studio","Record Plant, Hollywood, California"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/title","""Artpop"""
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/type","song"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/property/writer","*Stefani Germanotta
*Paul ""DJ White Shadow"" Blair
*Nick Monson
*Dino Zisis"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/abstract","""Artpop"" (estilizado en mayúsculas) es una canción de la cantante estadounidense Lady Gaga de su tercer álbum de estudio del mismo nombre. Coescribió y coprodujo la canción con Paul ""DJ White Shadow"" Blair, Nick Monson y Dino Zisis. ""Artpop"" fue la primera canción desarrollada para el álbum y llevó a los compositores a buscar otras vías de producción musical. Descrito como la columna vertebral del disco, Gaga no quería experimentar con la producción de ""Artpop"", ya que creía que tenía un aspecto infinito. Una canción techno, ""Artpop"" presenta instrumentación de piano y guitarras y tiene sonidos musicales computarizados intercalados en el medio. Las letras se han interpretado de muchas maneras, incluida una relación romántica, el vínculo de Gaga con sus fans, la fusión del arte y el pop, así como su uso para representar el valor de su marca y generar un mayor interés en ella. ""Artpop"" recibió críticas mixtas de los críticos que elogiaron la composición discreta de la canción en comparación con otras pistas del álbum, pero criticaron la letra y la producción anticuada. ""Artpop"" se usó en un video ""no seguro para el trabajo"" para el álbum, que mostraba a Gaga con varios atuendos extraños y un montaje de los diferentes materiales promocionales que llevaron al lanzamiento. Gaga había estrenado ""Artpop"" durante su actuación en el Festival iTunes de 2013. Posteriormente lo interpretó en la fiesta de lanzamiento de su álbum ArtRave, en Lady Gaga and the Muppets Holiday Spectacular en ABC con el cantante Elton John, y The Tonight Show Starring Jimmy Fallon. También sirvió como la canción de apertura de su gira ArtRave: The Artpop Ball Tour de 2014."
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/abstract","""Artpop"" (digayakan sebagai ""ARTPOP"") adalah sebuah lagu oleh artis rekaman Amerika Lady Gaga dari album studio ketiganya yang berjudul sama (2013). Lagu ini ditulis dan diproduseri oleh Lady Gaga, Paul ""DJ White Shadow"" Blair, Nick Monson, dan Dino Zisis. ""Artpop"" adalah lagu pertama yang dikembangkan di album tersebut dan memimpin komposer untuk mengejar jalan lain dari produksi musik tersebut. Digambarkan sebagai tulang punggung rekaman, Gaga tidak ingin bereksperimen dengan produksi ""Artpop"", karena ia percaya hal itu memiliki aspek yang tak terbatas di dalamnya."
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/abstract","""Artpop"" (estilizada como ""'ARTPOP"") é uma canção da artista musical estadunidense Lady Gaga, contida em seu terceiro álbum de estúdio de mesmo nome (2013). Foi composta e produzida pela própria com o auxílio de Paul ""DJ White Shadow"" Blair, Nick Monson e Dino Zisis. Foi a primeira faixa a ser desenvolvida para o disco e fez com que os compositores buscassem outras vias de produção musical. Descrita pela cantora como a espinha dorsal do trabalho, Gaga não queria experimentar muitos artifícios com a produção da obra, já que acreditava que ela teria um aspecto infinito. Musicalmente derivada do techno, ""Artpop"" apresenta instrumentação de piano e guitarras, e possui sons musicais computadorizados que intercalam-se nos instrumentos. Seu conteúdo lírico tem sido interpretado em diferentes maneiras, como uma relação amorosa, a ligação da intérprete com seus fãs, a fusão entre a arte e o pop, bem como o uso de tais elementos para retratar o valor da marca de Gaga e gerar mais interesse nela. ""Artpop"" recebeu análises geralmente mistas da mídia especializada. Embora tenham prezado sua composição lenta em comparação às outras faixas do disco, resenhadores criticaram suas letras e sua produção datada. Devido ao forte número de downloads digitais após o lançamento do álbum, a canção conseguiu registrar entrada nas tabelas francesas e sul-coreanas. A obra foi usada em um vídeo feito para promover o lançamento do projeto, o qual apresentou Gaga em diversos trajes bizarros e uma montagem de diferentes materiais promocionais. A artista apresentou ""Artpop"" durante a sua performance no iTunes Festival de 2013 — no qual ela também estreou outras músicas do disco — e, posteriormente, interpretou-a na ArtRave, festa feita para divulgar o lançamento de Artpop, no especial televisivo transmitido pela American Broadcasting Company (ABC) Lady Gaga and the Muppets' Holiday Spectacular e no programa The Tonight Show with Jimmy Fallon."
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/abstract","""Artpop"" (stylized in all caps) is a song by American singer Lady Gaga from her third studio album of the same name. She co-wrote and co-produced the song with Paul ""DJ White Shadow"" Blair, Nick Monson, and Dino Zisis. ""Artpop"" was the first song developed for the album and led the composers to pursue other avenues of musical production. Described as the backbone of the record, Gaga did not want to experiment with the production of ""Artpop"", as she believed it to have an infinite aspect in it. A techno song, ""Artpop"" features instrumentation from piano and guitars and has computerized musical sounds interspersed in between. The lyrics have been interpreted in a multitude of ways, including a romantic relationship, Gaga's bonding with her fans, the merging of art and pop, as well as using them to portray her brand value and generate further interest in her. ""Artpop"" received mixed reviews from critics who praised the low-key composition of the song compared to other tracks on the album, but panned the lyrics and the dated production. ""Artpop"" was used in a ""not safe for work"" video for the album, which featured Gaga in various bizarre attires and a montage of the different promotional material leading to the release. Gaga had premiered ""Artpop"" during her 2013 iTunes Festival performance. She subsequently performed it at her ArtRave album release party, on the Lady Gaga and the Muppets Holiday Spectacular on ABC with singer Elton John, and The Tonight Show Starring Jimmy Fallon. It also served as the opening song to her 2014 ArtRave: The Artpop Ball tour."
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/abstract","Artpop (stylisé en ARTPOP) est une chanson de l’artiste américaine Lady Gaga, issue de son quatrième album éponyme. Elle a été écrite et produite par Gaga, Paul « DJ White Shadow » Blair, Nick Monson et Dino Zisis. Artpop était le premier titre à être développé pour l’opus et a mené les compositeurs à explorer d’autres possibilités de création musicale. Bien que la chanson est décrite comme l’épine dorsale du disque, Gaga ne voulait cependant pas expérimenter la production d’Artpop, pour la simple et bonne raison qu’elle croit que le titre possède un aspect « infini ». Morceau influencé par la musique techno, Artpop incorpore une instrumentation composée d’un piano, de guitares et de sons musicaux informatisés, entrecoupés entre les deux. Les paroles ont été interprétées de différentes façons : une relation amoureuse, la liaison entre Gaga et ses fans, la fusion de l’art et de la pop ainsi que de leur utilisation pour représenter son image et générer plus d'intérêt sur elle. Artpop a reçu des avis mitigées de la critique professionnelle, certaines ont fait l’éloge de la composition discrète de la chanson par rapport à d’autres titres de l'album, tandis que d’autres ont blâmé le lyrisme et la production démodée. Artpop a été utilisé dans une vidéo « not safe for work » pour l’opus, qui présente Gaga dans diverses tenues bizarres et un montage des différents documents promotionnels menant à sa parution. Gaga a interprété la chanson en direct pour la première fois lors d’une prestation pendant l’iTunes Festival en septembre 2013. Subséquemment, elle l’a chantée à sa soirée ArtRave, avec le chanteur Elton John lors de l’émission télévisée Lady Gaga and the Muppets' Holiday Spectacular, diffusée sur ABC et plus récemment pour le Tonight Show Starring Jimmy Fallon. Le morceau se classe dans les hit-parades français et sud-coréens, principalement en raison des ventes numériques lors de la sortie d’Artpop, atteignant les cent-quatre-vingt-cinquième et quarante-huitième rangs, respectivement. Ainsi, plus de 3 157 exemplaires se sont vendus."
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/abstract","Artpop (стилизовано ARTPOP) — песня американской исполнительницы Леди Гаги из её третьего одноимённого альбома, выпущенная 11 ноября 2013 года. Авторами песни являются Леди Гага, Пол «DJ White Shadow» Блэр, Dino Zisis, Nick Monson. Artpop — первая песня, которая была написана для альбома, и песня, над которой потребовалось самое большое количество времени."
"http://dbpedia.org/resource/Artpop_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Artpop_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Artpop_(song)?oldid=1124887720&ns=0"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/wikiPageLength",48180
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/runtime",247.0
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Euro_disco"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Record_Plant_Studios"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nick_Monson"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Artpop_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Artpop_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Artpop_(song)"
