"subject","predicate","object"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Herald-Tribune"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaweka_Range"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taradale,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettigrew_Green_Arena"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westshore,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artesian_aquifer"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taradale_High_School"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapuni"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohinurākau"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_shadow"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Operatic_Society"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Prison"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Volcanic_Plateau"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Hawke's_Bay_Region"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harwood"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Tobacco_Company_Ltd_building_in_Napier,_New_Zealand.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Boon"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hapag-Lloyd_general_cargo_ship_Bayernstein_at_the_pier_from_the_Port_Napier_in_1973.png"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hasting_Street,_Napier,_1862.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirimai"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier06.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unison_Networks"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Hawke's_Bay_earthquake"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Curry"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamatea"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Railway_Station,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamatea_High_School"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Broadbent"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awatoto"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cricket_World_Cup"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier_Halsbury_Chambers_n.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Storkey"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Rugby_World_Cup"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Hill,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Institute_of_Technology"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hindmarsh"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Joseph's_Māori_Girls'_College"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onekawa"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Mermaid_(statue)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahuriri_Branch"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_Park"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Breakers"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph_(Napier,_New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier_fountain.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marewa"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lamason"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IATA_airport_code"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrance_of_Napier_historic_prison.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Parker"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trickling_filter"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pania_Of_The_Reef.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_fruit"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North–Gisborne_Line"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gollan"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeanee,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urgent_care_center"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Bloomfield"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyree_Dawn_Porter"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Kahungunu"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_of_Napier.JPG"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Aerodrome"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Axford"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_Line"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Estate_Winery"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_Energy"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_tale"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rugby_World_Cup"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Pania"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Expressway"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Hawks"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetstar_Airways"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Province"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Today"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Airport"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTG_Hawke's_Bay"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_District_Health_Board"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marineland,_Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke_Bay"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_wine_region"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Express"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Warriors"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Beach"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Smith_(field_hockey)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraenui"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_5"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colenso_College"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Psathas"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Nash"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_George_William_Dunningham"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_gas"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kel_Tremain"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_capitals_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier-SoundShell.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier-TypicalView.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier01.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier_Barracks_c1864.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier,_New_Zealand_from_Sugar_Loaf_hill.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napier,_New_Zealand_numbered_suburbs_map.png"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mannering"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangahao_Power_Station"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoking"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_men's_national_basketball_team"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_City_Rovers"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tremain"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meka_Whaitiri"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Young"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poraiti"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_Enthusiast_Magazine"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Girls'_High_School"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kavan"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Hill"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Boys'_High_School"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_City_Council"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Port"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomakomai,_Hokkaido"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_South"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jackson_(New_Zealand_footballer)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_2"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Elizabeth_Jerome_Spencer"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratene_Matchitt"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_shootings"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_View,_New_Zealand"
