"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Serbian_Uprising"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milutinst.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Mrnjavčević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Obrenović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Duklja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_under_the_Crnojevići"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konstantin_Dejanović,_Kera-Tamara,_Kerica,_Desislava.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konstantin_Gracanica_loza_lik.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_dynasties"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klonimir"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervan"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_emperor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krušedol_monastery_50.JPG"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_monarchs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dečani"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Lazar_(Ravanica_Monastery).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knez_Mihajlo_III_Obrenovic.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_III_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Gojniković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_in_the_Middle_Ages"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Bodinović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bulgarian_Empire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bulgarian_Empire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marko_Mrnjavcevic.JPG"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rascians"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košutnjak"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Dragaš"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_NemanjićV2.svg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_Chernoyevitch_dynasty.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_II_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bran_Mutimirović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander,_Crown_Prince_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strojimir"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoatOfArmsOfTheBalsics.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroš_the_Great"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MilanIDeSerbia--dasknigreichse03kaniuoft.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Emperor"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankish_King"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Supljikac_color.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosswojwod"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_the_First-Crowned,_fresco_from_Mileševa.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unknown_Archon"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Štiljanović.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanalitans"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaharija_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Branković,_Esphigmenou_charter_(1429).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Lazarevic-freska.JPG"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milan_Obrenović_II,_Prince_of_Serbia.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_II_Orsini"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Vojislavljević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefan_Nemanja.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Croatia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konavli"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mačva"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UrosV.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_I_of_Wallachia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_I_of_Bulgaria"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_Bakić"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Zeta"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_II_of_Duklja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutimir"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Vladimir"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Lazarević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Uroš_I"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Uroš_V"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukan_Nemanjić"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Vukašin,_Psača.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaloyan_of_Bulgaria"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg-occupied_Serbia_(1686–1691)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Moravian_Serbia.svg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exkönig_Milan_(Wiener_Bilder_1901).png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žiča_monastery"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloš_Vukanović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Vojislav"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Vladislav"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Radoslav"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Vladislav_II"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_II_of_Hungary"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanjić_dynasty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Serbia_by_topic"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_of_Georgi_Voyteh"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_independence_referendum,_2006"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_monarchs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_monarchy"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protospatharios"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocrator"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_(region)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grubeša"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_in_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krajina_Belojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Ras"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durres"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_VI"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarians"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Časlav_Klonimirović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Serbia-Royal_standard_McCandless.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radenko_Stanković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevan_Šupljikac"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia_(1718–39)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_VII"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachumlia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Vukan"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradinja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Konstantin"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Berlin"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Dragaš_Dejanović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Branković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pribislav_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srem"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian–Serbian_wars_of_917–924"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosigoj"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgar–Serb_War_(853)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obrenović_dynasty"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_sites_of_European_monarchs_and_consorts"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travunia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_January_Dictatorship"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bileća"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgars"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dubravnica"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomorje"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Obrenović_II,_Prince_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan's_Code"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tihomir_of_Rascia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar_Lazar"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Obrenović_III,_Prince_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_Karađorđević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_(court_title)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Epirus"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlejandroIDeSerbiaEn1900.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Karađorđević,_Prince_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachlumia"
