"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16156434"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bR9t"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_United_States_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_presidential_election,_2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_2012_elections_series"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMS"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_results_of_the_2012_U.S._presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mississippi_(2001–2020).svg?width=300"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/delegateCount",12
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/delegateCount",13
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/electoralVote",6
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/electoralVote",0
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/flagImage","Flag of Mississippi .svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/nominee","Mitt Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/popularVote",710746
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/popularVote",562949
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/popularVote",90161
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/popularVote",91612
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/popularVote",96258
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/runningMate","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/runningMate","Paul Ryan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/candidate","Rick Santorum"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/color",8000
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/color","ff6600"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/color",800080
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/country","Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/electionDate",2012-11-06
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/electionDate",2012-03-13
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/electionName","Mississippi Republican primary, 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/electionName",2012
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/image","Rick Santorum by Gage Skidmore.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/image","Newt Gingrich by Gage Skidmore 3 .jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/image","Mitt_Romney_by_Gage_Skidmore_6_cropped.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/image","President Barack Obama, 2012 portrait crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/imageSize","x200px"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/imageSize","x125px"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/mapCaption","County Results


Romney






Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/mapCaption","Mississippi results by county"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/mapImage","Mississippi Presidential Election Results 2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/mapImage","Mississippi Republican primary map, 2012 .svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/mapSize",150
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/mapSize",205
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/nextElection",2016
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/nextElection","Mississippi Republican primary, 2016"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/percentage","55.29"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/percentage","43.79"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/percentage","31.15"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/percentage","30.66"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/percentage","32.73"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/previousElection",2008
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/previousElection","Mississippi Republican primary, 2008"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/previousYear",2008
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/title","President"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/abstract","The 2012 United States presidential election in Mississippi took place on November 6, 2012, as part of the 2012 general election in which all 50 states plus the District of Columbia participated. Mississippi voters chose six electors to represent them in the Electoral College via a popular vote pitting incumbent Democratic President Barack Obama and his running mate, Vice President Joe Biden, against Republican challenger and former Massachusetts Governor Mitt Romney and his running mate, Congressman Paul Ryan. Romney and Ryan won Mississippi with 55.29% of the popular vote to Obama and Biden's 43.79%, thus winning the state's six electoral votes by an 11.50% margin. Mississippi was one of just six states where Obama improved on his 2008 performance. According to exit polls, the black vote share in Mississippi increased from 33% in 2008 to 36% in 2012, likely explaining Obama's gains. This was the strongest showing for a Democratic presidential candidate in Mississippi since native Southerner Bill Clinton's 44.08% in 1996. Obama carried Warren County, becoming the first Democrat to do so since John F. Kennedy in 1960. He also managed to flip Benton County and improved his margins in Democratic counties throughout the state.As of 2022, this was the last time a Democratic presidential candidate has carried Benton, Chicksaw, and Panola counties. This is also the last time that Mississippi has voted to the left of Texas. Obama's 562,949 votes is the highest total received by a Democratic presidential candidate in the state's history."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_United_States_presidential_election_in_Mississippi?oldid=1091625408&ns=0"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageLength",23851
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/startDate",2012-03-13
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/startDate",2012-11-06
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/title","Mississippi Republican primary, 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/title","2012 United States presidential election in Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_United_States_presidential_election_in_Mississippi"
