"subject","predicate","object"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Schaal.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South40.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Compton_1927.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_W._Kennedy_Los_Alamos_ID.png"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_in_Energy_and_Environmental_Design_basic_silver_certified_buildings"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_in_Energy_and_Environmental_Design_gold_certified_buildings"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_in_Energy_and_Environmental_Design_platinum_certified_buildings"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassmaking_schools"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1853"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_St._Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collegiate_Gothic_architecture_in_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageID",58920
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageRevisionID",1124299935
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meramec_River"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Prize"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Warren_Brown_School_of_Social_Work"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_congestion"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyo_Obata"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BusinessWeek"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_Associated_Universities"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Kennedy"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Field_1904.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Schwartz"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Presidential_Debates"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIH"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(St._Louis_transit_bus)"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Ramis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resources"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Seaborg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_rehearsal_room"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_University_in_St._Louis_Fraternities.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_Hilltop_Campus_Historic_District"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_Libraries"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_Medical_Center"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_School_of_Law"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_School_of_Medicine"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Epsilon_Phi"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marshal"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Epsilon_Pi"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmsted_Brothers"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Daub"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmuth,_Obata_and_Kassabaum"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Review"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_L._Sachar"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_director"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyway"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_P._Newman"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Radford"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_college"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_R._Harris_World_Law_Institute"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Jain"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Park_(St._Louis)"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_Cahalan"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatics"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Kruger"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Education"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Social_Work"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_in_lay_down"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Flanagan"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eames"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ware_Eliot"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmsted,_Olmsted_and_Eliot"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_election,_2000"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Caleb_Bingham"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_101"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Nu"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Behnken"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WashUABhall.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_debates"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriologist"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt_van_Rijn"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_A._Schaal"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Research_Association"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_presidential_debate"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Universities"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Holzer"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_newspaper"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes-Jewish_Hospital"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Effect"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Francis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUTV_22"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Spenser"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Kappa_Gamma"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cope_&_Stewardson"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guillaume"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Compton"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Chi"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Omicron_Pi"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princeton_Review"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Post-Dispatch"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_de_Kooning"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_police"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Weidenbaum"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_(company)"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Fox"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._P._Wang"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sarsgaard"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exascale_computing"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Folds_Presents:_University_A_Cappella!"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinker_(St._Louis_MetroLink)"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_on_Financing_Higher_Education"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Alpha_Epsilon"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Singleton_Holden"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsyth_(St._Louis_MetroLink)"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Gothic"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerty_Cori"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nathans"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Poet_Laureate"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Sciences_at_Washington_University"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square,_Inc."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Lane_Kemper_Art_Museum"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate_Consultant_in_Poetry_to_the_Library_of_Congress"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dedman"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Summer_Olympics"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wustldebate08.JPG"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eliasson_Your_Imploded_View.tif"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_Maxvill"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Nemerov"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_vice-presidential_debate,_2008"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Sater"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Beta_Tau"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_culture"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:238038658_c62059dc1f_b.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi_Epsilon"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nagel"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Walensky"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_Business_School"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Chamber_of_Commerce"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton,_Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adia_Harvey_Wingfield"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Presidential_Debates"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_West_End"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
