"subject","predicate","object"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Sprekelmeyer"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Grünther"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba-Muaka_Simakala"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Engelhardt"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duisburger_SV"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus-Dieter_Ochs"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vfl-osnabrueck-chart01.jpg"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Gelsdorf"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Gyamfi"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Flottmann"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Verbandspokal"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Lower_Saxony"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Oberliga_Nord"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Germany"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Heinz_Rühl"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Mühlenberg"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_Momirski"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Iszo"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Grote"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover_96"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2._Bundesliga_clubs"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Kunze"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_3._Liga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Kleinhansl"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tesche"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Bohnsack"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Germany"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_3._Liga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Regionalliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Gans"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Mönchengladbach"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Niemann"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antun_Rudinski"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Melzig"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Fulland"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VfL_Osnabrück_logo.svg"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Sausmikat"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Lippstadt_08"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3._Liga_clubs"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-yo_club"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Biskup"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Werner_Moors"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werder_Bremen"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurenz_Beckemeyer"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Hüring"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Putaro"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._Fußball-Bundesliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd-Volker_Schock"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osnabruck_Performance_Chart.png"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalliga_Nord"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Sidka"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_2._Bundesliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Marotzke"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Regionalliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_2._Bundesliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_3._Liga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony_Cup"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Hoss"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Regionalliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Heider"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maik_Walpurgis"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_de_Souza"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Koch_(footballer)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Feldhoff"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsten_Baumann"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Ertel"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Kalthoff"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberliga_Nord"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_3._Liga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pagelsdorf"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberliga_Nord_(1947–63)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_SV"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Beermann"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sören_Bertram"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ukrow"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_2._Bundesliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Sude"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfl.de"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/asFw"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/VfL_오스나브뤼크"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verein_für_Leibesübungen_von_1899"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦφΛ_Οσναμπρύκ"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯纳布吕克体育俱乐部"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4323190-1"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236069680"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VfLオスナブリュック"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оснабрюк_(футбольный_клуб)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160530"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verein_für_Leibesübungen_von_1899"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оснабрюк_(футбольний_клуб)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_اوسنابروك"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_اسنابروک"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg47_"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_أوسنابروك"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסנבריק_(כדורגל)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_football_updater"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2._Bundesliga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VfL_Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3._Liga"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VfL_Osnabrück_logo_(2017).svg?width=300"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/body",440088
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/capacity",16667
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/chairman","Manfred Hülsmann"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/clubname","VfL Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/fullname","von 1899 e.V. Osnabrück"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/fullname","Verein für Leibesübungen"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/leftarm",440088
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tobias_Schweinsteiger"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/nat","LIT"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/nat","AUT"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/nickname","Lila-Weiß"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/other",0001-06-30
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/patternB","_vfl2122a"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/patternB","_pumavision2122w"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/patternB","7639200.0"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/patternLa","_vfl2122a"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/patternLa","7639200.0"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/patternRa","_vfl2122a"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/patternRa","7639200.0"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/rightarm",440088
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/shorts",440088
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/socks",440088
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/VfL_Osnabrück","http://dbpedia.org/property/website","http://www.vfl.de"
