"subject","predicate","object"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Sex_Garden"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Image_Ltd."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspiria_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kent"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Stone_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Loder"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork.com"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rimbaud"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Cancer"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Williams_Record"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_It_Up_and_Start_Again:_Postpunk_1978–1984"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Also_the_Trees"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Joke"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Death_Cult"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukl_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-punk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_literature"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_metal"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Dead_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondhand_Daylight"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sisters_of_Mercy"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:This_Burning_Effigy_-_After_Thought.ogg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claytown_Troupe"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Girls_Wander_by_Mistake"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_Grave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaam_and_the_Angel"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hannett"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkubus_Sukkubus"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birthday_Party_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausgang"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlook_Press"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merciful_Release"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gothic_festivals"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existentialism"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozz_Williams"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDSM"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batcave_(club)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_in_Leeds"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wilson"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnibus_Press"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothabilly"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_fashion"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbeat"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(Joy_Division_album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Else_(TV_series)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_Hate"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The-sisters-of-mercy-mera-luna-2005.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_wave_(music)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daucus_Karota_-_Rozz_Williams.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marble_Index"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Press"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_of_Xymox"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock_in_California"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_hanging"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Doors_in_Copenhagen_1968.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Camus"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PrayerTour89.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_with_Me_(T.S.O.L._album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Artaud"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Glitter"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fall_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethereal_wave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baudelaire"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Tomorrow's_Parties"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horrors"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fields_of_the_Nephilim_-_Moonchild.ogg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mission_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androgyny"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Severin"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cult"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gothic_rock_bands"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_fashion"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_fashion"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reynolds"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_rock_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Danse_Society"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motörhead"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Living_Fear"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Release_the_Bats"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Eve_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portishead_(album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portishead_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dummy_(album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Petridis"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_March_Violets"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_Seconds"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubella_Ballet"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Griffin"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/style/goth-rock-ma0000002623"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161227103311/http:/www.scathe.demon.co.uk/histgoth.htm"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780312306960"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/starsdontstandst00mcdo/page/78"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ve89"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_gótico"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Готик-рок"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Готык-рок"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gothic_Rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Goth-rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กอทิกร็อก"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Готик"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485395"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوثك_روك"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gothic_Rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוק_גותי"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_gótico"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Goottirock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Готик-рок"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوتیک_راک"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gotiskais_roks"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Gothic"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xjl2"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Готичний_рок"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گۆتیک_ڕۆک"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Готик_рок"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rock_gòtic"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rock_gótico"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gotikinis_rokas"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_gotico"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gotneskt_rokk"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gotika_muziko"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고딕_록"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qotik_rok"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gotik_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴシック・ロック"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Musica_gothica_popularis"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_gothique"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_gotycki"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gothic_(muzyk)"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥德搖滾"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gothrock"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gotik-rok"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Death_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
