"subject","predicate","object"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/title","Queens Park Rangers"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/secondleg","Replay"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/team1score",4
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/team2score",0
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/weather","Dry and clear"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/weather","Rain, turning to drizzle"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","The 1908 FA Charity Shield was the first Charity Shield, a football match contested by the winners of the previous season's Football League and Southern League competitions. It was intended as a replacement for the Sheriff of London Charity Shield, after The Football Association declined to provide a professional club to the organisers of that event for the annual amateurs vs. professionals match. The new match was subsequently arranged to take place at Chelsea F.C.'s home ground, Stamford Bridge. Following the conclusion of the respective leagues, 1907–08 Football League winners Manchester United were scheduled to play against 1907–08 Southern League champions Queens Park Rangers. The first match was played on a very damp pitch in poor weather and ended in a 1–1 draw between the two sides, with the QPR goalkeeper Charlie Shaw also saving a penalty struck by George Stacey. Following the match it was thought that the two sides would share the honours, but instead at the suggestion of Arthur Kinnaird, 11th Lord Kinnaird, the match was replayed in late August. It was once again played at Stamford Bridge and the two teams fielded most of the same players with only a few exceptions. On this occasion the weather was far improved and the attendance by spectators was far higher with 50,000 fans attending. Manchester United won the game by four goals, and between the two matches more than £1000 was raised for charity."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","Суперкубок Англии по футболу 1908 года (англ. 1908 FA Charity Shield) — первый в истории розыгрыш Суперкубка Англии. В этом футбольном матче приняли участие чемпионы Футбольной лиги и Южной лиги. Матч состоялся 27 апреля 1908 года. В нём приняли участие победитель Первого дивизиона в сезоне 1907/08 «Манчестер Юнайтед» и победитель Южной футбольной лиги сезона 1907/08 «Куинз Парк Рейнджерс». Матч прошёл на нейтральном поле, на стадионе «Стэмфорд Бридж» в Лондоне, и завершился вничью со счётом 1:1. Авторами голов стали Билли Мередит за «Манчестер Юнайтед» и Ф. Кэннон за «Куинз Парк Рейнджерс». В те времена не назначалось дополнительное время, а также не практиковалось проведение послематчевых пенальти, поэтому для выявления победителя было решено провести переигровку. Она состоялась четыре месяца спустя, 29 августа 1908 года, также на «Стэмфорд Бридж». На этот раз сильнее оказался «Манчестер Юнайтед», уверенно выигравший матч со счётом 4:0 благодаря «хет-трику» Джимми Тернбулла и голу Джорджа Уолла. Таким образом, «Манчестер Юнайтед» стал первым обладателем Суперкубка Англии. В результате проведения Суперкубка Англии 1908 года было собрано 1275 фунтов, которые пошли на благотворительные нужды. Этот Суперкубок Англии является единственным, который потребовал переигровки."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","نهائي الدرع الخيرية 1908 هي النسخة الأولى من الدرع الخيرية. لعبت المباراة الأولى بتاريخ 27 أبريل 1908 على ستامفورد بريدج، بين كوينز بارك رينجرز وبين مانشستر يونايتد، وانتهت المباراة بالتعادل 1–1، فأُعيدت المباراة بتاريخ 29 أغسطس من نفس العام وعلى نفس الملعب. فاز مانشستر يونايتد باللقب بعد فوزه في المباراة الثانية بنتيجة 4–0."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","Charity Shield FA 1908 adalah pertandingan sepak bola antara Manchester United dan Queens Park Rangers yang diselenggarakan pada 27 April 1908 di Stamford Bridge, London. Pertandingan ini merupakan pertandingan pertama dari penyelenggaraan Charity Shield FA. Pertandingan ini berakhir imbang dengan skor 1–1, sehingga diulang pada 29 Agustus 1908 di lokasi yang sama. Dalam pertandingan ulangan Manchester United menang dengan skor 4–0."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/abstract","Lo FA Charity Shield 1908, noto in italiano anche come Supercoppa d'Inghilterra 1908, è stata la prima edizione della Supercoppa d'Inghilterra, che vide affrontarsi il Manchester Utd, vincitore dell'edizione 1907-1908 della First Division, e il Queens Park Rangers, vincitore dell'edizione 1907-1908 della Southern Football League. La partita è stata giocata il 27 aprile 1908 sul campo neutro di Stamford Bridge, a Londra, e finì in pareggio: 1-1. La partita venne ripetuta il 29 agosto e questa volta vide la vittoria del Manchester United per 4-0."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1908_FA_Charity_Shield?oldid=1102782973&ns=0"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageLength",25091
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/time","16:00"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/time","17:30"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1909_FA_Charity_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1907_Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1908_FA_Charity_Shield"
