"subject","predicate","object"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Xbox_Series_X_and_Series_S_games"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(video)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.265"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_rot"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-density_storage_media"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampage_(2018_film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_First_Dates"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens_(optics)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_laser"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_(2017_film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_video"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffraction"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480p"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddy_(hardware)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_storage"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopy"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_hardware"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Criterion_Collection"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shazam!_(film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarbonate"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_compatibility"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AACS_dataflow.svg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_aperture"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_recording"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_(computing)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf_(storage)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_file"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_discrimination"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_ATA"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PlayStation_4_games"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_rate"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terabyte"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Entertainment_Content_Ecosystem"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VC-1"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner_2049"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WinDVD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPCM"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panasonic_DMP-BD60_Blu-Ray_Player.jpg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACS_LA"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Group_(United_Kingdom)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACS_encryption_key_controversy"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_(film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Media_Player"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiview_Video_Coding"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Density_Optical"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XvYCC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_authoring"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Movie_2:_The_Second_Part"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital_Plus"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audiovisual_introductions_in_2006"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PlayStation_5_games"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_virtual_machine"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_space"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Corporation"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BD-AV"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture-in-picture"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_Raider_(film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Audio_CD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk-drive_performance_characteristics"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_technology"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holographic_Versatile_Disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Shop"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_depth"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_TrueHD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbit/s"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BDP-S1"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_file_system"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotating_disc_computer_storage_media"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-definition_television"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globally_Executable_MHP"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BD-J"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_3D"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.m2ts"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_compound"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Fidelity_Pure_Audio"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitch_(film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_distribution"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Efficiency_Video_Coding"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusted_client"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-definition_television"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UltraHD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_DVD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buy"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Playback_Control"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaOne"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PlayStation_3_games"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_diode"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_angular_velocity"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec._2020"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG_program_stream"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X_and_Series_S"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG_transport_stream"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_copy"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sony_BD-R_XL_128GB.jpg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archival_Disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Scramble_System"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lossless_audio"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTS_(sound_system)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Digital"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Constraint_Token"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Format_war"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Software_Foundation"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.262/MPEG-2_Part_2"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamut"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schouhamerimmink.jpg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Motion_Picture_and_Television_Engineers"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB/s"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_drive"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camcorder"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPTV"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firmware_update"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Blu-ray_disc_manufacturers"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durabis"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationalization_and_localization"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitstream_format"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_2.0"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_3.0"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-harmonic_generation"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Flying_Daggers"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gosling"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_dynamic_range"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.264/MPEG-4_AVC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Media_Disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman_(2017_film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Hi_Def"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometer"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometre"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman_(film)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_CD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyo_Yuden"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplexing"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_CD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau_SAR"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Disk_Format"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keychest"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_inventions"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_City_Stores"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_video_player_software"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_distribution"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YCbCr"
