"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Apostles"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giotto_-_Scrovegni_-_-31-_-_Kiss_of_Judas.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cainite"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Kroeger"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6852_les_deniers_de_judas.JPG"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Borges"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(ballad)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_(term)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Meier"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shelby_Spong"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Barsabbas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papias_of_Hierapolis"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Matthias"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Junius_Brutus_the_Younger"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_goat"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auricularia_auricula-judae"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-orthodox"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_2000"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_predicts_his_betrayal"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judas_Iscariot_from_Tarzhishte_Monastery.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Acocella"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_of_Judas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Caldwell"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McShane"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Maccabeus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master_and_Margarita"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Detection_and_Overthrow_of_the_So-Called_Gnosis"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_of_Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codex_Tchacos_p33.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene_(2018_film)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_within_a_story"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Evangelist"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_of_Evil"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arma_Christi"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysterium_Paschale"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_DeConick"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taking_of_Christ_(Caravaggio)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatessaron"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Betrayal_Peter_raises_his_sword;_Judas_hangs_himself_(f._45v)_Cropped.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahar_Rahim"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infancy_Gospel_of_Thomas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiaphas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_(given_name)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Temptation_of_Christ_(film)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicarii"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Loveness"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Studios"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_(practice)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Zechariah"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism_in_Christianity"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficciones"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonic_possession"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_culture"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brayshaw_Kaye"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Acts"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_to_the_Corinthians"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Vincent"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaea_(Roman_province)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_harmony"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Minchin"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Comedy"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Junius_Brutus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Judas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Nicodemus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretical"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_a_Lapide"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demiurge"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerioth"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_possession"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnostic"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Julius_Caesar"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_antisemitism"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Stearn"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Cassius_Longinus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:30s_deaths"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciple_(Christianity)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Urs_von_Balthasar"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Molony"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Vereen"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_of_Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Alighieri"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_hanging_in_Israel"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_hanging"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Adly_Guirgis"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Tribes_of_Israel"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghirlandaio,_Domenico_-_Calling_of_the_Apostles_-_1481.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_theology"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apostles_(Elgar)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Daltrey"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bloch"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passover_Plot"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Encyclopedia"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_people_who_committed_suicide"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_language"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrash"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_pieces_of_silver"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gethsemane"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Stead"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_the_Moon"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_the_Moon_(album)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Kazantzakis"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Stranger"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Infancy_Gospel"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_of_Nazareth_(miniseries)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Dante)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Bulgakov"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_Minute_Drama"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Days_of_Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_God"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Pradon"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Judas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyam_Maccoby"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Barnabas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithet"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Yeovil"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Lance"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betrayal"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Supper"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longcase_clock"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synoptic_Gospels"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Versions_of_Judas"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_(title)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanent_Trinity"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Wednesday"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_inerrancy"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Anderson_(singer)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_hair"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Glover"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judas_Iscariot_in_Stained_Glass_Depiction.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traitors_in_history"
