"subject","predicate","object"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monster_(píseň)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Monster_(שיר_של_ליידי_גאגא)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fA3s"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monster_(chanson_de_Lady_Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40788"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monster_Ball_-_Monster_revamped.jpg?width=300"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/accessDate",2017-11-01
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/artist","Lady Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/description","The end of the song's chorus including repetitive lyrics and a ""Timbaland-esque male vocal"" line."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/ep","http://dbpedia.org/resource/The_Fame_Monster"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/filename","Monster Lady Gaga.ogg"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/genre","*Europop
*dance-pop"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/label","*Streamline
*Kon Live
*Cherrytree
*Interscope"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/nosales","yes"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/noshipments","yes"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/producer","*RedOne
*Lady Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/released",2009-11-18
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/streaming","yes"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/studio","Record Plant, Los Angeles"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/title","Monster"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/writer","*Stefani Germanotta
*RedOne
*Space Cowboy"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/property/written","March 2009"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","""Monster"" is a song by American singer Lady Gaga from her third EP, The Fame Monster (2009). Inspired by her ""Fear of Attachment Monster"", the record was produced by Nadir ""RedOne"" Khayat, and written by Gaga, RedOne and Space Cowboy. Gaga had explained that ""Monster"" describes her fear of sex and relationships, and described the lyrics as being in love with the bad boy all the time, but instead of running away, one keeps going back to the same person. She added that the fear in ""Monster"" erupted from her need to have a stable relationship. Incorporating the usage of heavy bass lines, descending keyboard lines and ""massive"" choruses, ""Monster"" contains zombie-like metaphors and a reference to Gaga's debut single ""Just Dance"". ""Monster"" received generally positive reviews from critics who appreciated the song's musical arrangement and frequently rated it as a top track from The Fame Monster, while some disliked its lyrics. ""Monster"" enjoyed brief commercial success in 2010, charting on four singles charts, as well as the Billboard Hot Dance Club Songs and Latin Pop Airplay. ""Monster"" was performed on the singer's concert tours The Monster Ball (2009–11) and The Chromatica Ball (2022), with other performances including an appearance on The Oprah Winfrey Show and her 2014 residency show at Roseland Ballroom."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","«Monster» (рус. «Монстр») — песня американской певицы Леди Гаги с её третьего мини-альбома (EP) The Fame Monster. Она была записана Леди Гагой, RedOne совместно c Space Cowboy. Критики оценили музыкальное оформление песни, но не полюбили её. Песня пользовалась коммерческим успехом в 2010 году. Текст песни повествует о страхе к сексу без взаимоотношений, любви к плохому парню. Певица говорила, что эта песня разожгла в ней чувство иметь стабильные отношения."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","""Monster"" adalah lagu dari artis penyanyi asal Amerika yaitu Lady Gaga. Lagu ini ditulis oleh Lady Gaga, RedOne, dan Space Cowboy, dan diproduseri oleh RedOne. Lagu ini dirilis sebagai single promosi dalam album The Fame Monster."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","Monster è un brano musicale della cantautrice statunitense Lady Gaga, registrato nel 2009 e pubblicato nel suo terzo EP The Fame Monster."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","""Monster"" je píseň americké popové zpěvačky-skladatelky Lady Gaga. Píseň pochází z jejího druhého alba The Fame Monster. Produkce se ujal producent ."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","«Monster» —en español: «Monstruo»— es una canción interpretada por la cantante estadounidense Lady Gaga. Fue coescrita por ella, Space Cowboy y producida por Gaga y RedOne, e incluida en el tercer EP de la cantante, The Fame Monster, de 2009.​ Fue compuesta a manera de canción dance pop, en la cual Gaga describe sus miedos hacia el sexo y a las relaciones amorosas; lo anterior lo comentó en referencia a los orígenes de la canción en sí.​ La canción obtuvo, en general, reseñas positivas por parte de los críticos de música contemporánea, que la consideraron «un sencillo en potencia»,​ «otra pista excepcional tanto lírica como vocalmente» y «una veneración a los años 1980»,​​ a pesar de que varios de ellos criticaron la letra de la misma.​​ A pesar de no ser lanzada como sencillo, la canción logró entrar en distintas listas de popularidad, de las cuales destacan las australianas, estadounidenses, húngaras, neozelandesas e inglesas.​​​​​​ Gaga ha interpretado mundialmente la canción durante su gira The Monster Ball Tour,​ y en la coreografía que la acompaña, la cantante homenajea a Michael Jackson.​ Durante la versión original del concierto —la cual comenzó cuando la cantante comenzó con la gira a finales de 2009— la cantante aparecía vestida con un traje lleno de plumas negras y unos anteojos negros,​ mientras que durante la versión renovada de la interpretación en vivo, —esta versión del concierto es la que se realizó a mediados de 2010, la cual, continuó hasta su último concierto que se realizó a principios de mayo de 2011—​ Gaga escenifica a una mujer que es asesinada.​ Esto causó controversia en Inglaterra, pues poco antes de que la cantante se presentara en aquel país, se reportaron varios homicidios.​ De igual manera, la cantante interpretó «Monster» en el programa de televisión The Oprah Winfrey Show en 2010.​ Por otro lado, el 16 de marzo de 2010, la canción fue lanzada como parte del paquete del videojuego Rock Band 2 junto con «Just Dance», «Poker Face» y «Bad Romance».​"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","""Monster"" é uma canção gravada pela cantora e compositora norte-americana Lady Gaga, contida no seu terceiro extended play, The Fame Monster (2009). Inspirada pelo ""Medo do Monstro Compromisso"", a música foi composta pela artista, RedOne e pelo músico Space Cowboy, com a produção e os arranjos sob o cargo de RedOne. Gaga explicou que ""Monster"" descreve o seu medo do sexo e relacionamentos, e descreveu as suas letras como estando apaixonada pelo rapaz malandro por todo o tempo, mas em vez de fugir, um continua a voltar para a mesma pessoa. Ela acrescentou que o medo em ""Monster"" surgiu da sua necessidade de ter um relacionamento estável. Incorporando o uso de linhas do baixo pesadas, descendendo notas de teclado e refrães massivos, a faixa contém metáforas a mortos-vivos e uma referência ao single de estreia da artista, ""Just Dance"" (2008). Os críticos de música contemporânea apreciaram o arranjo musical da canção e consideraram-na como a melhor faixa de The Fame Monster. Contudo, outros críticos não gostaram das suas letras. ""Monster"" teve um sucesso comercial breve em 2010, entrando em quatro tabelas musicais, bem como na Hot Dance Club Songs e na Latin Pop Airplay. Gaga interpretou a obra por mais vezes na digressão The Monster Ball Tour (2009-11). As apresentações na digressão incluem a representação de um homicídio e foram criticadas no Manchester no Reino Unido. Ela também interpretou a canção no The Oprah Winfrey Show."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","Monster est une chanson de l’artiste américaine Lady Gaga, issue de son second album, The Fame Monster. Elle est écrite par Gaga, Space Cowboy et RedOne, qui de plus produit la piste. Gaga explique que Monster décrit sa peur du sexe et des relations. Elle affirme que les paroles racontent le fait qu’elle tombe toujours en amour avec les mauvais garçons, et qu’au lieu de fuir, elle garde une passion pour ce genre de personnes. Elle ajoute que la peur que représente Monster est née de son besoin de posséder une relation amoureuse stable. Incorporant l’usage de graves notes de contrebasses et contenant des passages instrumentés avec un clavier, le titre contient des métaphores à propos des zombies ainsi qu’une référence au premier single de Gaga, Just Dance. Son refrain est décrit comme étant « imposant ». Les critiques apprécient particulièrement l’arrangement vocal de la piste et à de nombreuses reprises, la décrivent comme étant la meilleure chanson de The Fame Monster. Toutefois, certains d’entre eux n’affectionnent pas les paroles. Monster bénéficie d’un bref succès commercial en 2010, se classant dans les palmarès de cinq pays, dont le Royaume-Uni et la Nouvelle-Zélande, en plus d’atteindre de hauts sommets dans le Billboard Hot Dance Club Songs ainsi que le Latin Pop Airplay, tous deux représentants des catégories spécifiques de ventes de chansons aux États-Unis. Gaga interprète principalement le morceau dans sa tournée The Monster Ball Tour, qui entre 2009 et 2011 parcourt le monde. L’interprétation montre Gaga se faisant sauvagement agresser, et est critiquée négativement par les journalistes de Manchester, au Royaume-Uni. Elle joue également le titre lors de l’émission The Oprah Winfrey Show."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/abstract","Monster ist ein Lied der US-amerikanischen Sängerin Lady Gaga aus ihrem Album The Fame Monster. Der Song beschreibt Lady Gagas „Angst vor dem Sex Monster“. Es sollte eigentlich am 5. November 2010 in Deutschland veröffentlicht werden, was jedoch nicht geschah."
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monster_(Lady_Gaga_song)?oldid=1121172500&ns=0"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageLength",31006
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/releaseDate",2009-11-18
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/runtime",249.0
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Fame_Monster"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Europop"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Record_Plant_Studios"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Monster_(Lady_Gaga_song)__Sound__1"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Space_Cowboy_(musician)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monster_(Lady_Gaga_song)"
