"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Princess_Royal_and_Countess_of_Harewood"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_debt"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Bragg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_city_centre"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buro_Happold"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_research_university"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodington_Hall"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KT_Tunstall"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Chancellor"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_UK"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_(UK)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Shipman"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(United_Kingdom)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ken_Robinson"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-J"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Langlands"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scott_(educationalist)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University_Business_School"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Leeds_(4th_May_2010)_035_Brighter.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Metropolitan_University"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Henry_Bragg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirfield"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fujiwara"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_University_Hospital,_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Sellers"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Anniversary_Prize"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_General_Infirmary"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Inner_Ring_Road"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Yentob"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDIO_Initiative"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson,_1st_Marquess_of_Ripon"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Mongolia"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Brownlee"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnin'_(The_Wailers_album)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_Tower_(Leeds)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupton_family"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Folio"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Medieval_Studies,_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triathlete"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_presenter"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_Auerbach"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Metropolitan_University"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yorkshire_College_blue_plaque_1879.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_University_of_Leeds.svg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ziff_Building_1_27_August_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Plaques_at_Leeds_University_(8499078268).jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_and_Cambridge_rivalry"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_MBAs"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morris,_Baron_Morris_of_Grasmere"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Anthony_Welch"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Grammar_School"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Universities_and_Colleges_Sport"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Supertram"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester_Institute_of_Science_and_Technology"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Harrison"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_(band)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Teaching_Hospitals_NHS_Trust"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mouat_Jones"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ernest_Sadler"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Straw"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_School_of_Medicine"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Smith_(Bastille)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_John_Porter_Martin"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chamberlain"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vallely"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Parkinson"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_the_UK"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_International"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Lupton"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_architecture"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walsh_(academic)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Party"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Hall_College_of_Education"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Quest"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Buitendijk"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bell_(cartoonist)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wilson_(academic)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Red_Cross_and_Red_Crescent_Societies"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputers"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Hambro"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Forster"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russell_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parkinson_Leeds_Uni_1_27_August_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armorial_of_UK_universities"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_the_Resurrection"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Fanque"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Dental_Institute"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weetwood_Fields1.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Stevens_(diplomat)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_News"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Starmer"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Playhouse"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Durham"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moda_Operandi"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson_Building"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cycling"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Institute_of_Blind_People"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coral"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leeds_University_graduation_in_the_Great_Hall_2012.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Transport_Studies,_University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayeeda_Warsi"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1831"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Plaque"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophiæ_Naturalis_Principia_Mathematica"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds_sterling"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_Waterhouse_buildings"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kershaw"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bodington"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cavendish,_9th_Duke_of_Devonshire"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Art_Society"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquet"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_unions"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Hall_Leeds.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Air_Ambulance"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Rose"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds_Refectory"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACSB"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamoxifen"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_England"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Thompson"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Arthur_(academic)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Happold"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhouse,_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Loughborough"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander_Network"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCE_Advanced_Level_(United_Kingdom)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_correspondent"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Leeds_(4th_May_2010)_063.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Craig_Jordan"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_England"
