"subject","predicate","object"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/footnotes","Levites are the descendants of the Tribe of Levi, one of the twelve tribes of Israel. Levites are integrated in Jewish and Samaritan communities, but keep a distinct status. There are estimated 300,000 Levites among Ashkenazi Jewish communities. Total percentage of Levites among Jews is about 4%."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/group","Levites"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/languages","Vernacular:"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/languages","Hebrew, English and numerous other languages in the Jewish diaspora"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/languages","Historical:"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/population","~500,000–600,000 worldwide"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/related","other Jews, Samaritans"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/pop",16000
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/pop",240000
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/pop",200000
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/pop",12000
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","Lewici – potomkowie Lewiego (jednego z dwunastu synów Jakuba), a ściślej jego trzech synów: Gerszona, Kehata i Merariego. Od nich pochodzą trzy „rody"" lewickie: , i ."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","اللاويون، أو سبط اللاويين، هم أحد أسباط بني إسرائيل الاثنا عشر، وهم نسل لاوي الابن الثالث ليعقوب وليئة. كان للاوي ثلاثة أبناء هم: جرشون وقهات ومراري، أسس كل منهم عشيرة نُسبت لاسمه وهم الجرشونيون والقهاتيون والمراريون. قد كان موسى وهارون لاويين من بيت عمرام بن قهات. وعندما قاد يشوع بني إسرائيل إلى أرض كنعان، كان اللاويين القبيلة الإسرائيلية الوحيدة التي قُسمت بينهم المدن، ولم يُسمح لهم بأن يكونوا ملاك للأراضي لأنها ملك للرب. في العصر الحديث تم دمج اللاويين في المجتمعات اليهودية، ولكنهم يحتفظون بوضع متميز. هناك ما يقدر بنحو 300000 من اللاويين بين المجتمعات اليهودية، وعدد مماثل بين السفارديين والمزراحيين، وتبلغ النسبة المئوية الإجمالية لللاويين بين السكان اليهود الأوسع حوالي 4٪."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","Levita (hebrejsky לֵוִי‎ levi, plurál לויים‎ levijim) je podle židovské tradice příslušník jednoho z 12 izraelských kmenů – kmene Levi. Levité jsou potomci Léviho – třetího syna patriarchy Jákoba. Původně byli vybráni, aby na poušti sloužili ve stanu úmluvy. Když Jozue přivedl izraelský lid do země zaslíbené, byl kmen Levi jediný, který sice obdržel města, ale žádné dědičné území, neboť Hospodin, Bůh Izraele, bude jejich dědičným podílem, jak je ujistil. (Joz. 13,33) V Zemi zaslíbené, Kanaánu, prováděli Levité různé úkoly pro kněží, sloužili jako chrámoví zpěváci a hudebníci a jako učitelé."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","Lebitar (hebreeraz: לֵוִי‎, Levi, Lēwî, ""atxikita"") israeldarra izan zen, tenpluaren zerbitzuan aritzen zena. Bere burua Jakob eta hirugarren semea zen oinordekotzat zuten. Bere eginkizun erlijioso eta politiken truke, beste tribuek detxemak ordaintzen zizkieten lebitarrei. Apaizak zuten izena eta kohanim ez zirenak musikariak edo zaindariak ziren. Josuek israeldarrak Kanaanera eraman zituenean, lebitarrak hiriak bereganatu ez zituzten bakarrak izan ziren, hauek ""Jauna baitute ondare, berak hitzeman bezala"""
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","I den judiska traditionen så är en Levit (hebreiskt namn:לֵוִי, Lēwî, betydelse: förening, anslutning) en medlem av den hebreiska stammen Levi. Leviterna var de enda av de israelitiska stammarna som fick städer men inget landområde när Joshua ledde israeliterna in i Kanaans land. Stammen Levi fick vissa speciella uppdrag att utföra en del religiösa tjänster och hade även en del andra åtaganden."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","“La Sinjoro diris al Moseo: ""Kaj la Eternulo ekparolis al Moseo, dirante: 12 Jen Mi prenis la Levidojn el inter la Izraelidoj anstataŭ ĉiuj unuenaskitoj uterelirintoj el la Izraelidoj; La Levidoj estu do Miaj."" (Nombroj 3,11) Hebree: וַאֲנִי הִנֵּה לָקַחְתִּי אֶת-הַלְוִיִּם, מִתּוֹךְ בְּנֵי יִשְׂרָאֵל, תַּחַת כָּל-בְּכוֹר פֶּטֶר רֶחֶם, מִבְּנֵי יִשְׂרָאֵל; וְהָיוּ לִי, הַלְוִיִּם .וַיְדַבֵּר יְהוָה, אֶל-מֹשֶׁה לֵּאמֹר. La Levido estis membro de la dekdu triboj de Izraelo, nome de Levi.Al levidoj estis konfidita la tasko gardi la tabernaklon kaj la Templon de Jerusalemo. La sacerdota linio de Aaron (parto de la Levidoj, kaj kies membroj estis diritaj ), konkrete okupiĝis pri la ritaj oferoj dum la aliaj Levidoj zorgis pri la kanto, sono kaj asistado. La Levidoj estas priskribitaj kiel la hededaĵo de Dio, lia ""posedaĵo""; la levida taĉmento translokigis, piednude, la keston de la Interligo. Unika inter la dekdu tribo, ili ne obtenis iun ajn parton de la Izraela Lando ĉar servi al Dio estis ilia heredaĵo.Paralele, en batalo ili havis la taskon gardi la Interligan keston, sen aliaj partopreniĝo en la milito.Ili vivloĝis en la levidaj urboj, disaj inter la tuta Izraelio, kaj salajriĝis per la dekonaĵoj. La Levidoj estis elektitaj por tia speciala rolo ĉar, dum ili estis en Egiptio kaj poste dum la “peko de la ora bovido” ili restis fidelaj al la kredo de siaj patroj: ili nek adoris la oran bovidon kaj nek kontraŭis Moseon kiu membris en la sama tribo.Laŭ midraŝo, ili, dum la ekzilo babilona rifuzis kanti por la dioj de Nebukadnecar la 2-a .La koloroj de ilia ŝildo estas la blanko, la nigro kaj la ruĝo."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","Levites (or Levi) (/ˈliːvaɪt/, Hebrew: לְוִיִּם‎ Lǝvīyyīm) are Jewish males who claim patrilineal descent from the Tribe of Levi. The Tribe of Levi descended from Levi, the third son of Jacob and Leah. The surname Halevi, which consists of the Hebrew definite article ""ה‎"" Ha- (""the"") plus Levi (Levite) is not conclusive regarding being a Levite; a titular use of HaLevi indicates being a Levite. The daughter of a Levite is a """" (Bat being Hebrew for ""daughter""). The Tribe of Levi served particular religious duties for the Israelites and had political (administering cities of refuge) and educational responsibilities as well. In return, the landed tribes were expected to support the Levites with a tithe (Numbers 18:21–25), particularly the tithe known as the First tithe, ma'aser rishon. The Kohanim, a subset of the Levites, were the priests, who performed the work of holiness in the Temple. The Levites, referring to those who were not Kohanim, were specifically assigned to 
* singing and/or playing music in the Temple 
* serving as guards 
* carrying When Joshua led the Israelites into the land of Canaan (Joshua 13:33), the Sons of Levi were the only Israelite tribe that received cities but were not allowed to be landowners ""because the Lord the God of Israel Himself is their inheritance"" (Deuteronomy 18:2). In modern times, Levites are integrated in Jewish communities, but keep a distinct status. There are estimated 300,000 Levites among Ashkenazi Jewish communities, and a similar number among Sephardic and Mizrahi Jews combined. The total percentage of Levites among the wider Jewish population is about 4%."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","Orang Lewi (bahasa Inggris: Levite atau Levi bahasa Ibrani: לֵוִי, Modern Levi Tiberias Lēwî) adalah laki-laki Yahudi yang diturunkan secara patrilineal dari suku Lewi. Suku Lewi diturunkan dari Lewi, putra ketiga Yakub dan Lea."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","Леви́ты (от ивр. ‏לֵוִי‏‎ — Леви) — часть евреев, потомки колена Левия. В широком смысле слова называются все потомки Левия, в том числе коэны (священники). В узком же значении слова под левитами понимают тех членов колена Левиина, которые не происходили от Аарона, то есть коэны в этом смысле к ним не относятся. Из левитов набирались служители (певчие, музыканты, стража и т. д.) в переносном храме — Скинии, а позднее — в Иерусалимском храме. Примеры обоих значений слова есть в Библии. Левиты (в широком смысле) разделялись на две степени. К первой степени относились священники (коэны), происходившие исключительно из потомков Аарона по прямой мужской линии. Они имели собственную иерархию (первосвященник, заместитель, ключники, казначеи и т. д.). Ко второй степени священства относятся те члены колена Левия, которые не являются потомками Аарона, и они называются «левитами» (в узком смысле). На левитах лежали обязанности священнослужения: они охраняли порядок при богослужении, руководили народом при жертвоприношениях, исцеляли прокажённых, были музыкантами и пели псалмы, составляли почётную храмовую стражу. Традиционно левиты занимались обучением народа закону Торы; в древности летописцы выходили преимущественно из левитов. Храмовые жертвоприношения совершались коэнами, однако остальные левиты принимали участие в богослужении и были обязаны заботиться о содержании Скинии, а впоследствии — Храма. В эпоху Второго Храма левиты также закалывали и подготавливали животных для жертвоприношений. При царе Давиде левитов насчитывалось около 38 000 человек возрастом от 30 лет и старше. Из всех колен Израиля левиты были единственным коленом, которое не имело собственного удела, то есть территории для проживания колена, и жило среди других колен. Этим поначалу достигалось равномерное распределение священников и служителей по территории Израиля, так что к ним могло обращаться всё население страны. В то время отделил Господь колено Левиино, чтобы носить ковчег завета Господня, предстоять пред Господом, служить Ему и благословлять именем Его, как это продолжается до сего дня; потому нет левиту части и удела с братьями его: Сам Господь есть удел его, как говорил ему Господь, Бог твой.Втор. 10:8, 9 Однако левитам были выделены земельные наделы в окрестностях различных городов, при этом каждый город должен был поддерживать своё священство десятинами и пожертвованиями. Эта повинность стала значительным фактором, вызвавшим восстание десяти северных колен после смерти Соломона (ок. 930 года до н. э.). Вождь этого восстания, Иеровоам, изгнал из нового царства Израиля всех левитов. Ок. 722 года до н. э. Северное Израильское царство было захвачено Ассирией, а население уведено в плен. Генетические исследования ашкеназских левитов указывают на наличие общего мужского предка гаплогруппы R1a у значительной части из них, предположительно жившего на Ближнем Востоке 1,5—2,5 тысячи лет назад. В исследовании Бехара установлено, что R1a1a является доминирующей гаплогруппой у ашкеназских левитов (52 %), при этом у ашкеназов-коэнов она встречается редко (1,3 %)."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","I leviti sono i membri della tribù israelitica di Levi. Ad essi, nell'antico Israele, era affidato il compito di sorvegliare il tabernacolo e il Tempio. La linea sacerdotale di Aronne (parte dei leviti e i cui membri erano detti cohanim) si occupava concretamente dei sacrifici rituali mentre gli altri leviti avevano il compito di cantare, di suonare e di assistere. I leviti sono descritti come eredi di Dio, loro ""possesso""; la schiera dei leviti trasportava scalza l'arca dell'alleanza: unica tra le dodici tribù, non ottennero alcuna parte della terra d'Israele, poiché servire Dio era la loro eredità. Parallelamente, in battaglia avevano il compito di custodire l'arca, senza partecipare direttamente all'azione di guerra.Vivevano nelle città levitiche, sparse per tutta Israele, e si sostenevano con le decime. I leviti erano stati scelti per questo speciale ruolo perché, mentre erano in Egitto e poi durante il peccato del vitello d'oro, avevano mantenuto fede alla religione dei loro padri: non avevano adorato il vitello d'oro ed avevano appoggiato Mosè, membro della tribù di Levi. Un Midrash racconta che, durante l'esilio babilonese, essi si rifiutarono di cantare per degli dei di Nabucodonosor. I loro colori specifici di appartenenza sono il bianco, il nero ed il rosso."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/abstract","레위인(לויים)이란 전통적인 의미에서 야곱의 열두 아들 중 레위를 직계 선조로 가지는 유대인 남성을 뜻한다. 고대의 유대인 사회에서 모든 레위인이 제사장 계급을 이루도록 한 것이 그 기원이다. 레위인의 혈통은 부계로 결정된다."
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Samaritanism"
"http://dbpedia.org/resource/Levite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Levite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levite?oldid=1122810584&ns=0"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageLength",29515
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/totalPopulation",500000
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Modern_Hebrew"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Jewish_diaspora"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Samaritans"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Samaritanism"
"http://dbpedia.org/resource/Levite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levite"
