"subject","predicate","object"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자코보"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154899235"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Đakovo_(Kroatië)"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diakovár"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Džakovas"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'קובו"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjakova_(Kroaci)"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318961"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Diacovium"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داکۆڤۆ"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5183474-1"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wip2"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャコヴォ"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђаково"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джяково"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джаково"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202220/"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賈科沃"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01354p"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاکوو"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4357933-4"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/upisano",2022-06-04
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Osijek-Baranja_County"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gr"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sh"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-hr"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Croatian_population_data_graph"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Đakovo_(grb).gif?width=300"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/areaCode","http://dbpedia.org/resource/Telephone_numbers_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/areaCodeType","Area code"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/areaTotalKm",170
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/blank1InfoSec","2044.0"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/blank1NameSec","Forested land area"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/blankInfoSec","13505.0"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/blankNameSec","Arable land area"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/date",2009-02-25
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/elevationM",111
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/imageCaption","http://dbpedia.org/resource/Cathedral_of_St._Peter_and_St._Paul_in_Đakovo"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/imageSeal","Đakovo .gif"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/imageSkyline","Front Cathedral Dakovo.JPG"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/leaderName","Marin Mandarić"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Croatian_Democratic_Union"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/nickname","Sreće Slavonije"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/officialName","Grad Đakovo"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/officialName","Town of Đakovo"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",14215
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",25251
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",13803
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",29493
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",9065
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",27304
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",30092
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",17432
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",15602
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",27745
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",10412
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",8087
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",18381
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",8752
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",23687
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",12233
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/p",21507
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/populationTotal",27745
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/postalCode","HR-31 400"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/pushpinMap","Croatia Osijek-Baranja County"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/pushpinMap","Croatia Osijek-Baranja County#Croatia#Europe"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/pushpinMapCaption","Location of Đakovo in Osijek-Baranja County"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/pushpinMapCaption","Location of Đakovo in Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/registrationPlate","http://dbpedia.org/resource/Vehicle_registration_plates_of_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_and_towns_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/url","https://web.archive.org/web/20090225075348/http:/www.obz.hr/en/index.php%3Ftekst=15"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/website","http://www.djakovo.hr"
"http://dbpedia.org/resource/Đakovo","http://www.georss.org/georss/point","45.31 18.41"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","賈科沃（克羅埃西亞語：Đakovo，克罗地亚语发音：[ˈdʑakɔʋɔ]；匈牙利語：Diakovár）是位於克羅地亞斯拉沃尼亞地區的城鎮。賈科沃是斯拉沃尼亞地區最發達的城市。賈科沃位於奧西耶克西南37公里，標高111米。2001年有人口20,912人。賈科沃土壤肥沃，主要的產業有農產、畜產、皮革及羊毛加工、馬匹育種。工業有家具用木材加工、繊維業、化學、食品加工、建築資材、印刷業、觀光業等。也是公路的交匯之處。有開往薩拉熱窩和布達佩斯等地的列車。"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo (tyska: Diakowar, ungerska: Diakovár) är en stad i landskapet Slavonien i östra Kroatien. Den har 20 912 invånare (2001). Staden är mest känd för sin stora katedral och för det statliga stuteriet Đakovo där man föder upp Lipizzanerhästar. Katedralen i Đakovo är en av de största i Kroatien."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo (en húngaro: Diakovár, alemán: Djakowar, serbio: Ђаково; a veces escrito como Dakovo o Djakovo) es una ciudad en la región de Eslavonia, en Croacia, 37 km al suroeste de Osijek, en el Condado de Osijek-Baranja. Con una elevación de 111 m s. n. m. y una población de 19 491habitantes (27 745 el municipio), Đakovo es el centro de la fértil región agrícola Đakovština."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","ジャコヴォ(クロアチア語: Đakovo)はクロアチア・スラヴォニア地方にある都市及び基礎自治体。オシエクの南西37km、の南東34kmの場所に位置し標高は111mである。人口は2001年現在、20,912人で基礎自治体全体では30,092人である。ジャコヴォは肥沃な土壌に恵まれている。主要な産業は農業、畜産、革や羊毛の加工、馬の選別繁殖、工業では家具用の木材加工、繊維業、化学、食品加工、建築資材、印刷業、観光業などである。M17.01、E73の幹線道路が交差する場所で、鉄道はプロチェ - サラエヴォ - - オシェク - ブダペストを結ぶ路線が通っている。 聖ペトロ大聖堂と聖ポール大聖堂はジャコヴォにとり有名なランドマークであり、ジャコヴォだけでなくスラヴォニア地方全てにとっても重要な聖礼物である。聖堂は1866年から1882年の間にその当時のカトリックのジャコヴォ・スリイェム教区の司教、(Josip Juraj Strossmayer)の下建てられた。司教宮殿近くの19世紀からの美化された公園は特別な保護の下、同様に近くの19・20世紀のからの小さい公園は園芸の記念碑になっている。 中心となる伝統的な行事はジャコヴァチキ・ヴェゾヴィ(Đakovački vezovi)と呼ばれるものである。スラヴォニアやバランヤ地方の民俗的なショーで、毎年一度7月に催され伝統的な民族衣装によって舞踊や合唱が行われている。大聖堂主催の聖歌隊やオペラ、芸術展なども開かれる。ウェディング馬車のショーはプログラムでも特別な物となっている。スポーツ関連のプログラムではリピッツァナーが競技コースで見ることが出来る。それらはイヴァンドヴォールにある繁殖所からやって来ており、馬の繁殖は1506年より行われている。 ジャコヴォ周辺はスポーツを楽しむための環境が良く整備されており、狩猟や釣りなども楽しめる。伝統的なスラヴォニア料理は肉料理のスモークソーセージやスモークハムなどで鹿肉やきれいな水で獲れた魚料理など肉料理、魚料理両方をジャコヴォや周辺地域では味わうことが出来る他、ジャコヴォ地域では洗練されたワインが特に興味をひかれる。ジャコヴォには暗殺されたクロアチア人政治家スチェパン・ラディチのモニュメントもある。"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo (djakovo), germane Djakowar serbe Ђаково hungare Diakovár estas urbo en Kroatio. Ankoraŭ 8 komunumoj apartenas al la municipo."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo (Croatian pronunciation: [ˈdʑakɔʋɔ]; Hungarian: Diakovár) is a town in the region of Slavonia, Croatia. Đakovo is the centre of the fertile and rich Đakovo region (Croatian: Đakovština [d͡ʑakǒːʋʃtina])."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Джа́ково (хорв. Đakovo, угор. Diakovár, нім. Diakowar) — місто в східній Хорватії, на сході історичного регіону Славонія, з населенням 30092 жителі (за переписом 2001 р.), серед якого переважають хорвати. Адміністративно належить до Осієцько-Баранської жупанії. Центр родючої і багатої області Джаково (хорв. Đakovština). Осідок Джаковсько-Осієцької архієпархії."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo, a volte scritto Djakovo, è una città della Croazia della Regione di Osijek e della Baranja. La città conta una popolazione di 20.912 abitanti su un totale di 30.092 del comune (censimento 2001)."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo (maďarsky Diakovár) je město v chorvatské Osijecko-baranjské župě. V roce 2011 zde žilo 19 508 obyvatel (s přilehlými oblastmi celkem 27 798). Je centrem regionu a stejnojmenné opčiny, do které spadá dalších 8 sídel (převážně vesnic). Je také sídlem đakovsko-osijecké arcidiecéze s ."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Джя́ково (хорв. Đakovo, венг. Diakovár) — город в восточной части Хорватии. Расположен в Славонии, в Осиецко-Бараньской жупании, на восток от столицы страны — Загреба, в 37 км на юго-запад от столицы провинции — Осиека. В некоторых дореволюционных источниках, например в энциклопедическом словаре Брокгауза и Ефрона, город описывается как Дьяковар или Дьяково. Население — 20 912 чел. (2001)."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo (Hongaars: Diakovár , Duits:Diakowar) is een stad in de regio Slavonië in het oosten van Kroatië. In 2011 had de stad 27.798 inwoners. De kathedraal Sveti Petar is de belangrijkste bezienswaardigheid van de stad. Het is een van de grootste kathedralen van Kroatië."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo [ˈdʑakɔʋɔ], sprich stimmhaft Dschàkowo (ungarisch Diakovár, deutsch Diakowar), ist eine Stadt in Kroatien. Sie liegt im Osten der historischen Region Slawonien und hat 27.745 Einwohner (Volkszählung von 2011), überwiegend Kroaten. Die Stadt ist Sitz des katholischen Erzbistums Đakovo-Osijek."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo – miasto w Chorwacji, w żupanii osijecko-barańskiej. Leży w Slawonii. W 2011 roku liczyło 19 491 mieszkańców. Przy ulicy Piotra mieści się Katedra św. Piotra – najbardziej znany punkt orientacyjny w okolicy Slawonii. Prace nad budową trwały w latach 1866–1882."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","자코보(크로아티아어: Đakovo)는 크로아티아 오시예크바라냐주의 도시로, 면적은 170km2, 인구는 27,798명(2011년 기준), 높이는 111m이다. 오시예크에서 남서쪽으로 37km, 나시체에서 남동쪽으로 34km 정도 떨어진 곳에 위치한다. 토지는 비옥한 편이며 주요 산업은 농업과 축산업, 가죽 및 양모 가공, 말 사육이다. 공업은 가구용 목재 가공, 섬유, 화학, 식품 산업, 건축자재, 인쇄업, 관광업을 중심으로 발달했다. 크로아티아의 주요 도로가 지나가며 사라예보와 부다페스트를 연결하는 철도가 지나간다."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/abstract","Đakovo (parfois orthographié Djakovo) est une ville et une municipalité située en Slavonie, dans le Comitat d'Osijek-Baranja, en Croatie. Au recensement de 2001, la municipalité comptait 30 092 habitants, dont 96,49 % de Croates et la ville seule comptait 20 912 habitants."
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/područje","Town of Đakovo"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/popisi","HRV"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/populationUrban",19491
"http://dbpedia.org/resource/Đakovo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/populationUrban",19491
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Đakovo?oldid=1101535423&ns=0"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","170.0"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageLength",10406
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/areaCode","+385 31"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/areaTotal",170000000.0
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/elevation",111.0
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/populationTotal",27745
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/postalCode","HR-31 400"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Đakovo__PoliticalFunction__1"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Osijek-Baranja"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_and_towns_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.409999847412 45.310001373291)"
