"subject","predicate","object"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Davis"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Statham"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bignell"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Carr"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pearce_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Glenn"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Durbar_Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sykes_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Cherrington"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allum"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Hata_Tipoki"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_de_la_Mare"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taite_Te_Tomo"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_(judge)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hislop_(mayor)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_de_Jersey_Clere"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hilgendorf"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Carnachan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Speight"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taverner_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Munro_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McIntyre_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Berendsen"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jones_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_George_Smith"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Byrne"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Park"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton_Rhodes"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_James"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Williams_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Milner"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Crookes"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burnett_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hamilton_Russell"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoani_Te_Heuheu_Tukino_VI"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stuart_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Ellison"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Moffatt"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_Bothamley"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Newton_(bishop)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kyle"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_of_George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Heenan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Forde"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beanland"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Young_(police_officer)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Merritt_Inglis"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cobbe"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Monk_Isitt"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_John_Smith"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Liston"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Donald_McLeod"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrie_Falla"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruera_Tirikatene"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Masters"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Greenslade"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Brodie"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coates_(banker)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacMillan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craigie"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_South_Africa"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stevenson_(New_Zealand_politician,_born_1864)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Howard_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Healy"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Belshaw"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Parry_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bowerbank"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Peren"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Carncross"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rolleston"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Mary_Baber"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brindle_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Galway"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Melville"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Fraer"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bertrand"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_Mackenzie"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rushworth"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Willis"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Hogan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Donald_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Oliver"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI_Coronation_Medal"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ransom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_James_Anderson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Dickie"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Reid"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Brien_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hunt_(businessman)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Murray"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Chapman_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Callan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Chapman_(judge)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Miles"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hughes_Field"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Inglis"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bitchener"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dartnell_Johnson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Laidlaw"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn_Duigan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Reed"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_MacDonald_(Western_Australian_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Caldwell"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Forsyth_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Buick"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barton_(public_administrator)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugald_Poppelwell"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Averill"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sullivan_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Boyes"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stallworthy"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bodkin_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bird_Hine"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Barnett"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Rhodes"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hight"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Dallard"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ansell"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Stout"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Samuel"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Easterfield"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Young_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buddo"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Troup_(architect)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Isitt_(minister)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Hawken"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Ridling"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilford"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinkard"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Nash"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_de_la_Perrelle"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Luke_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gunson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Livingstone"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Paul_Harper"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Fysh"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Smith_(resident_commissioner)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Australia"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Macey"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_John_Park"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybele_Kirk"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Archey"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Thomas"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Bethell"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_McCombs"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bloodworth"
