"subject","predicate","object"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_Dam"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_triangle"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowsnest_Highway"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_goat"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mountain_Goat_in_North_Cascades.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_hemlock"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbia_River_Gorge_(3).jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Shuksan_tarn.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_St._Helens_05-18-1980.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cascade_Range_plate_tectonics-en.svg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas-fir"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagit_Range"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagit_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington_(state)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Cordillera"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vancouver"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cascaderangemap.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlow_Road"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coquihalla_River.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Pass"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stehekin_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Pass"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_tundra"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Canyon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Nisqually"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete,_Washington"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope,_British_Columbia"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric_power"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applegate_Trail"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Coast_Ranges"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal_power"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Okanogan"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_British_Columbia"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Road"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahar"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ross_(fur_trader)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Cordillera"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lushootseed"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_shadow"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ring_of_Fire"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_volcanoes"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Adams_(Washington)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Plateau"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Basalt_Group"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Mountain"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Fuca_plate"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subalpine_fir"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_River,_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subalpine_larch"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Fire"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_Pass"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassen_Peak"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_in_Washington_(state)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siskiyou_Trail"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_parallel_north"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_eruption_of_Mount_St._Helens"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_ranges_of_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniferous_forest"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Douglas_(botanist)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Similkameen_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Factory_Express"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Park"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hood,_1st_Viscount_Hood"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadows"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_alder"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Dispute"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponderosa_pine"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanagan_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_bear"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Northern_California"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cordillera"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_rock"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascadia_(independence_movement)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_Lake"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Treaty"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahars"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigfoot"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shannon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Gorge"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaccinium_ovalifolium_9376.JPG"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_River_(Washington)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Geological_Survey"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Camp,_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothill"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleyne_FitzHerbert,_1st_Baron_St_Helens"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_86"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascades_Rapids"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascades_Volcano_Observatory"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettle_Valley_Railway"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_provinces_of_California"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Dam"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascadia_subduction_zone"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_County,_Washington"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baker"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Plateau"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Washington_(state)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Trail"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthoclase"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cascade_Range_topics"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Canyon_Gold_Rush"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_provinces_of_the_United_States"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Floristic_Province"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_Falls,_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Coast_Range"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_5"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arid"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Lake_(Washington)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Jefferson_(Oregon)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon's_Matterhorns"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methow_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Mountains"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.C._Manning_Provincial_Park"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldera"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_hemlock"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_larch"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasquatch"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquihalla_Canyon_Provincial_Park"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquihalla_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Baker_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_resort"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Valley"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rainier_(Royal_Navy_officer,_born_1741)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504055451/http:/www.em.gov.bc.ca/Mining/geolsurv/Publications/Bulletins/Bull48/toc.htm"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.vanderbilt.edu/bioimages/ecoregions/50506frame.htm"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.vanderbilt.edu/bioimages/ecoregions/50507frame.htm"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.vanderbilt.edu/bioimages/ecoregions/50508frame.htm"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.vanderbilt.edu/bioimages/ecoregions/50512frame.htm"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/fs/1997/fs165-97/"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northcascadescre0000mart"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/watsonweb/index.html"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.em.gov.bc.ca/Mining/Geolsurv/Publications/Bulletins/Bull48/toc.htm"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ur-jauzien_mendikatea"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каскадныя_горы"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կասկադյան_լեռներ"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kaskadiniai_kalnai"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kaskadsko_gorje"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaskadbergen"
