"subject","predicate","object"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/abstract","Reefton is a small town in the West Coast region of New Zealand, some 80 km northeast of Greymouth, in the Inangahua River valley. Ahaura is 44 km south-west of Reefton, Inangahua Junction is 34 km to the north, Maruia is 63 km to the east, and the Lewis Pass is 66 km to the south-east. In 1888, it was the first town in New Zealand and the Southern Hemisphere to be lit by electricity, generated by the Reefton Power Station. Reefton was a thriving gold mining town in the late 19th century, and gold mining lasted from the 1870s to the 1950s. Its economy is based on tourism, forestry, coal mining and farming. Reefton is home to the Inangahua County Library."
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/abstract","Reefton ist ein Ort im Buller District der Region West Coast auf der Südinsel von Neuseeland."
"http://dbpedia.org/resource/Reefton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Reefton","http://schema.org/sameAs","http://viaf.org/viaf/150162016"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reefton?oldid=1105657350&ns=0"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageLength",20740
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/populationTotal",927
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Buller_District"
"http://dbpedia.org/resource/Reefton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(171.86305236816 -42.11527633667)"
