"subject","predicate","object"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_County_Council"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_Seats_Act_1885"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Briggs"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_transmitting_station"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Tombs"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilsley_Park"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theatre"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Constable"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucca"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semington"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antivirus_software"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_on_Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Whitehead"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Speckled_Hen"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_West_and_Abingdon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Club"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:County_Hall_Abingdon_Geograph-3071725-by-Des-Blenkinsopp.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_ringing"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Charles_Dickens_(actor)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_FM"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A34_road"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_and_Witney_College"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Park,_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_railway_station"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Chung"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_School"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abingdon_Sword"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Town_F.C."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_United_F.C."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Lock"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempus_Publishing"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Junction_railway_station"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_County_Hall_Museum"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Booth_and_Company"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Niklaas"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHSmith"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_MGB"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_European_Torus"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKAEA"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Bridge"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Protection_of_Ancient_Buildings"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Abbey"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Monks'_Map"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_Cars"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ale"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Courtenay"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_local_elections"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_Athletics"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Victoria_Theatre"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_(causewayed_enclosure)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip_Skateboards"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Maude"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pratchett"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Alice"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Place-Name_Society"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAIC_Motor"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppidum"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Park"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilts_&_Berks_Canal"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helen's_Church,_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boars_Hill"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacocks_(clothing)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Iron_Age"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radley_railway_station"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spiers"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Leyland"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Oxford"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_of_Queen_Elizabeth_II"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miele"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_the_City_of_London"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buildings_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Pevsner"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discworld"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bun"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodeon_(accordian)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellowhead"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Hospital_of_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hingley"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Edger"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Richardson"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Prince_William_and_Catherine_Middleton"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tesdale"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrology"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee_of_Queen_Elizabeth_II"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxford_Times"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mitchell_(comedian)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Garraway"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Oxfordshire_Courier"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_Moran"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County_History"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Championship"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RM_Education"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather_work"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_newspaper"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kencot,_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ock"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argos_(retailer)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophos"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indenture"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidote"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannesmann"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jessel"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_(bed_retailer)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pets_at_Home"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Science_Park"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_dance"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prehistoric_Society"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roysse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_School,_Culham"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_White_Horse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_Lovell"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longbridge_plant"
