"subject","predicate","object"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buildbase_FA_Trophy.png?width=300"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/founded",1969
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/logo","Buildbase FA Trophy.png"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/mostSuccessfulClub",""
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/region","England"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/website","http://www.thefa.com/TheFACup/FACompetitions/TheFATrophy.aspx"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/numberOfTeams",320
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","FA Trophy hade premiär säsongen 1969/1970 och är en engelsk fotbollscup för klubbar på nivå 5-8 i det engelska ligasystemet vilket i praktiken innebär Football Conference, Southern Football League, Isthmian League och Northern League."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","Le Football Association Challenge Trophy, appelé le FA Trophy, est une compétition de football à élimination directe anglaise, fondée en 1969, réservée aux clubs semi-professionnels de la cinquième à la huitième division. Il ne faut pas confondre cette compétition avec la FA Cup ou l'EFL Trophy, qui acceptent les clubs professionnels, ni avec la FA Vase, réservée aux clubs amateurs."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","The Football Association Challenge Trophy, commonly known as the FA Trophy, is a men's football knockout cup competition run by and named after the English Football Association and competed for primarily by semi-professional teams. The competition was instigated in 1969 to cater to those non-league clubs that paid their players and were therefore not eligible to enter the FA Amateur Cup. Eligibility rules have changed over time, but from 2008 onwards the competition has been open to clubs playing in Steps 1–4 of the National League System, equivalent to tiers 5–8 of the overall English football league system. This covers the National League, the Southern League, Isthmian League, and Northern Premier League. The final of the competition was held at the original Wembley Stadium from the tournament's instigation until the stadium closed in 2000. The final has been played at the new Wembley Stadium since its opening in 2007. The record for the most FA Trophy wins is shared by Woking and two defunct clubs, Scarborough and Telford United, with three victories each. The Trophy is currently held by Bromley, who beat Wrexham in the 2022 final held on 22 May 2022."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","FA 트로피(Football Association Challenge Trophy)는 잉글랜드의 축구 대회로 5부~8부의 클럽들이 참가하는 컵대회이다. 5~8부 리그는 내셔널리그와 그 하부리그인 노던 프리미어리그, 서던 풋볼리그, 이스미언 리그이다. 이보다 더 하부리그 팀들은 FA 베이스에 참가한다. 이 대회는 잉글랜드 축구 협회에 의해 1969년에 을 보강하려고 세미프로팀들을 위해 만들어졌다. 은 1974년에 종료되고 아마추어컵을 이끌던 다수의 클럽이 트로피에 참가하게 되었다. 결승전은 전통적으로 웸블리 경기장에서 실시하였으나, 웸블리의 개축기간동안에는 빌라 파크에서 결승전이 치러졌다. FA 트로피의 관중 기록은 2007년 웸블리 경기장에서 펼쳐진 와 와의 결승전에서의 53,262명이다. (1973, 1976, 1977), 워킹 (1994,1995,1997), (1971, 1983, 1989) 가 각각 3회씩 우승하면서 공동 기록을 가지고 있다. 현재 워킹 FC를 제외한 두 팀은 해체된 상태이다."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","FA Trophy je fotbalový turnaj, který pořádá Anglická fotbalová asociace. Turnaj se hraje formou play-off (vyřazovací) na jeden vítězný zápas, při remíze se utkání opakuje na hřišti soupeře, kde se utkání nehrálo (nedohodnou-li se jinak). Turnaj je pořádán pro polo-profesionální týmy což je v anglickém systému 5.-8. nejvyšší liga. Finále soutěže se koná na stadionu Wembley. Finále na tomto stadionu se nekonalo od roku 2001 do roku 2006, protože stadion procházel velkou rekonstrukcí (2001-2005 Villa Park a 2006 Boleyn Ground). Rekordmani v počtu třech vítězství jsou mužstva Woking a již dvě zaniklá mužstva Scarborough a Telford United."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","The Football Association Challenge Trophy, conocido como FA Trophy, es una competición oficial anual de fútbol inglés de eliminación directa, organizada por la Football Association para equipos semi-profesionales. Fue creada en 1969. Esta copa la disputan los clubes de los niveles 5 a 8 en el sistema de ligas del fútbol inglés desde 2008. Estos son la National League, la Southern League, la Isthmian League y la Northern Premier League. La final se jugaba en el antiguo Wembley hasta su cierre en el año 2000. Actualmente se disputa en el nuevo Wembley desde el 2007. El récord de más victorias del FA Trophy es compartido por Woking y dos clubes extintos, el y el , con tres victorias cada uno."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","De FA Trophy is een voetbalbekercompetitie in Engeland. De clubs die meedoen, komen uit de Conference en de daaronder gelegen competities behalve de lagere van het National League System. De bekercompetitie werd in 1969 ingevoerd voor semi-professionele ploegen om de toen bestaande FA Amateur Cup aan te vullen. De trofee die uitgereikt wordt, zou eigenlijk gebruikt worden voor een internationale competitie tussen Engeland, Canada en de VS die niet werd ingevoerd. De wedstrijden worden gespeeld in rondes van een enkele wedstrijd. Als de stand na 90 minuten gelijk is, worden er verlengingen gespeeld en eventueel strafschoppen genomen om een winnaar aan te duiden. De finale wordt traditioneel in het Wembleystadion in Londen gespeeld, tijdens de vernieuwing van het stadion werd er uitgeweken naar het Villa Park (2001-2005) in Birmingham en Boleyn Ground (2006) in Londen."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","Трофей Виклику Футбольної Асоціації (англ. The Football Association Challenge Trophy), загалом відомий просто як Трофей Футбольної Асоціації (англ. FA Trophy), є четвертим за важливістю кубковим турніром в англійському футболі. В ньому беруть участь напівпрофесійні та аматорські клуби з рівнів 5-8 системи футбольних ліг Англії). Фінал турніру, заснованого у 1969 році, традиційно відбувається на стадіоні «Вемблі» (крім 2001-07 років, коли він був на реконструкції). Рекордом відвідуваності є фінал сезону 2006-07 між «Кіддермінстер Гарріерз» і «Стівенідж Боро» у присутності 53 262 глядачів."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","英格蘭足球總會挑戰錦標（英語：The Football Association Challenge Trophy）是一項為英格蘭足球聯賽系統第五級至第八級（第一級至第四級）包括英格蘭足球協會聯賽（Football Conference）的三個分組及南部聯賽（Southern League）、依斯米安聯賽（Isthmian League）和北部超級聯賽（Northern Premier League）的球隊而設的英格蘭足球錦標競賽。再下級的球隊則競逐足總瓶（FA Vase）。"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","Το FA Trophy (πλήρης τίτλος: Football Association Challenge Trophy: Τρόπαιο της Ποδοσφαιρικής Ομοσπονδίας) είναι μια ποδοσφαιρική διοργάνωση κυπέλλου, την οποία διοργανώνει η ποδοσφαιρική ομοσπονδία της Αγγλίας (the F.A.) και αφορά σε ημιεπαγγελματικές ομάδες, που αγωνίζονται στις κατηγορίες (επίπεδα) 5η ως 8η στην ιεραρχία του αγγλικού ποδοσφαιρικού συστήματος. Δηλαδή το τρόπαιο διεκδικούν οι ομάδες των δύο κατηγοριών (5o-6o επίπεδο) της Κόνφερενς (Conference): National Conference (5ο επίπεδο των εθνικών κατηγοριών), Conference North (6ο επίπεδο - νότιος όμιλος), Conference South (6ο επίπεδο - βόρειος όμιλος) και των δυο κατηγοριών (7ο-8ο επίπεδο) της Σάουθερν Λιγκ (Southern League), της Ίσθμιαν Λιγκ (Isthmian League) και της Νόρθερν Πρέμιερ Λιγκ (Northern Premier League). Οι ομάδες των ακόμα χαμηλότερων κατηγοριών αγωνίζονται σε μια άλλη διοργάνωση κυπέλλου, την FA Vase."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","Трофе́й Футбо́льной ассоциа́ции (англ. The Football Association Challenge Trophy, сокращённо англ. FA Trophy — Трофей ФА) — кубковый турнир в английском футболе, проводящийся Футбольной ассоциацией Англии среди полупрофессиональных клубов. Трофей ФА был создан в 1969 году для клубов, не являющихся членами Футбольной лиги, но при этом не имеющих права принимать участие в Любительском кубке Англии, поскольку платили своим игрокам зарплату. С 2008 года право участвовать в соревновании получили также клубы 5—8 уровней системы футбольных лиг Англии. С момента основания Трофея ФА финалы кубка проводились на старом стадионе «Уэмбли» (до его закрытия в 2000 году). До открытия в 2007 году нового стадиона «Уэмбли» (и начала проведения финалов на нём), решающие матчи кубка проводились на стадионах «Вилла Парк» и «Болейн Граунд». Наиболее титулованными клубами Трофея ФА являются «Уокинг», «Скарборо» и «»; каждый из этих клубов трижды становился победителем турнира."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","The Football Association Challenge Trophy umumnya dikenal sebagai Trofi FA adalah adalah kompetisi sepak bola sistem gugur tahunan di Inggris. Kompetisi ini dinamakan dan dijalankan langsung oleh Asosiasi Sepak Bola Inggris (FA) yang diadakan terutama untuk klub-klub semi-profesional. Turnamen ini mulai diadakan pada tahun 1969 untuk menampung klub-klub non-liga (di luar Football League) yang membayar pemain mereka dan karena itu tidak memenuhi syarat untuk mengikuti Piala FA Amatir. Aturan kelayakan telah berubah dari waktu ke waktu, tetapi dari tahun 2008 dan seterusnya kompetisi bisa diikuti oleh klub yang bermain di Step 1-4 dari Sistem Liga Nasional, atau setara dengan Tingkat 5-8 dari sistem liga sepak bola Inggris secara keseluruhan. Sehingga turnamen ini mencakup Liga Conference, Liga Selatan, Liga Isthmian, dan Liga Utara. Final kompetisi ini biasanya diadakan di Stadion Wembley. Rekor pemenang untuk Trofi FA terbanyak dipegang oleh tiga klub dengan masing-masing sebanyak 3 gelar yaitu oleh dan 2 klub yang sudah bubar yaitu and . Pemenang terakhir trofi ini adalah York City yang mengalahkan Newport County 2-0 di final pada tahun 2012."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","Il Football Association Challenge Trophy, più noto semplicemente con il nome di FA Trophy, è una competizione inglese di calcio per squadre semiprofessionistiche."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","Die Football Association Challenge Trophy ist ein Pokalwettbewerb im englischen Fußball."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","Football Association Challenge Trophy, bardziej znane jako FA Trophy – rozgrywki piłkarskie w Anglii nazwane i prowadzone przez The Football Association, w których uczestniczą głównie półzawodowe kluby. Rozgrywki zostały stworzone w roku 1969 dla klubów półzawodowych, które nie mogły grać w . Zasady uczestnictwa zostały z biegiem czasu zmienione, w roku 2008 w rozgrywkach mogły uczestniczyć zespoły z lig Football Conference, , Isthmian League oraz (szczebel 5-8 w systemie ligowym). Kluby z lig na szczeblu rozgrywek od 9 do 11 występują natomiast w . Od początku rozgrywek do roku 2000 finał rozgrywany był na stadionie Wembley. Od roku 2007, kiedy otwarte zostało nowe Wembley spotkanie to grane jest na tym właśnie obiekcie. W przerwie między tymi latami było ono rozgrywane na Vill Park. Najwięcej razy, bo trzykrotnie rozgrywki FA Trophy wygrywało oraz dwa nieistniejące już zespoły: oraz . W roku 2009 FA Trophy zdobyła drużyna Stevenage Borough, która w finale pokonała 2:0 York City."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/abstract","FAチャレンジ・トロフィー (英: The Football Association Challenge Trophy) は、イングランドで行われている男子サッカーのカップ戦。1969年創設。イギリスのフットボール・アソシエーションの名を冠に、FAトロフィーと通称される勝ち残り式トーナメントである。 イングランドのサッカーリーグにおける5部相当から8部相当のリーグに所属するクラブによって争われる。つまり、セミプロのフットボールカンファレンスの全2部、ノーザンプレミアフットボールリーグの全2部、サザンフットボールリーグの全2部、イスミアンフットボールリーグの全2部が参加する。 創立の1969年当時、プロリーグに加盟していないリーグ外クラブ（英語）のうち、選手に給与を払うセミプロのクラブにはへの出場資格がなかった。年月を経ると資格要件が何度か見直され、2008シーズンからのステップ1–4に参戦するクラブを受け入れている。言い換えると、イングランドのリーグ制度イングランドサッカーのリーグ構成全体に照らして5部–8部のクラブに資格がある。ナショナルに加え、地域別のサザン、イスミアンとノーザンプレミアの各リーグを総括するナショナルリーグ、サザンリーグ、イスミアンリーグ、ノーザンプレミアリーグからクラブが参戦する。 決勝戦はウェンブリー・スタジアムを会場にしており、初回から同スタジアムの改修期間が始まる2000年まで固定され、臨時に使った競技場から、2007年には古巣に戻っている。FAトロフィーの最多獲得クラブの座は、ワーキング Woking（英語）とスカボロー Scarborough（英語）およびテルフォード・ユナイテッド Telford United（英語）が同数の3回で並ぶ（両者はどちらも廃部済み）。 2020–21シーズンの覇者ホーンチャーチは2021年5月22日に ヘレフォードをやぶってトロフィーを持ち帰った。"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/broadcasters","http://dbpedia.org/resource/BT_Sport"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/broadcasters",""
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/currentChampions","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FA_Trophy?oldid=1121685211&ns=0"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageLength",16187
"http://dbpedia.org/resource/FA_Trophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FA_Trophy"
