"subject","predicate","object"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Williamson_(musician)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Duggan"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Pratt"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freebass"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_in_Glove"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Grape"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cramps"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Margaret_Thatcher"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_alternative_rock_groups"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viv_Nicholson"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_Bank_Show"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Phoenix"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors_murders"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_paper"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Knows_I'm_Miserable_Now"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_changes"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Honeyman-Scott"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unperson"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bragg"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Brown"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louder_Than_Bombs"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Press"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stoller"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bushell"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Tate"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Tennant"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gallagher"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jensen"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bolan"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Camera"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Townshend"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowded_House"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignore_the_Ignorant"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jangle_pop_groups"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Morricone"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_Division"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wilson"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Specials"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adult_Net"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrissey"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Wolstencroft"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilocybin"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamer_Haleem"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomslang_(album)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_post-punk_music_groups"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespears_Sister"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigmouth_Strikes_Again"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowetta"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dallesandro"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_The"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Ballet"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Sumner"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_Academy"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village_Radio"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelagh_Delaney"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Marr"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Broun"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Were_Dead_Before_the_Ship_Even_Sank"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do_Not_Want_What_I_Haven't_Got"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timi_Yuro"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badly_Drawn_Boy"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Riley"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_Records"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ritz_(Manchester)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Hate"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London_Union"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffer_Little_Children"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths:_Songs_That_Saved_Your_Life"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Rex_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Girls_Make_Graves"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_(album)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Purcell"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cribs"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walters_(broadcaster)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Byrds"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-it_Note"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revolution_(radio_station)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Gannon"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Delon"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Division"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bennett"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primal_Scream"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Stamp"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Joke_Isn't_Funny_Anymore"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-D"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_(The_Smiths_song)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzcocks"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romantic"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFM"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_(magazine)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Travis"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Top_40"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Havok"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_(The_Smiths_song)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Rogan"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Is_Murder"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Rush_and_a_Push_and_the_Land_Is_Ours"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretenders"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoplifters_of_the_World_Unite"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandie_Shaw"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapping"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_6_Music"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_Sioux"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rourke"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_McGuinn"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Mouse"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Program_(album)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_Life"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.P._Arnold"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_Palare"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdon,_Greater_Manchester"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_Aid_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lydon"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Charming_Man"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wylie"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Street"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playland_(album)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangeways,_Here_We_Come"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dean"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_MacColl"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Collins_(broadcaster)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnny_Marr_(The_Cribs)_at_the_9-30_Club_1.jpg"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horse_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_England"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marais"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_sink_realism"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkle_(singer)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rough_Trade_Records_artists"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Leiber"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_tunings"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reynolds"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Difference_Does_It_Make%3F"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Won't_Listen"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easterhouse_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paedophilia"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Cope"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Messenger_(Johnny_Marr_album)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yootha_Joyce"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duotone"
