"subject","predicate","object"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawinigan"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lyon_King_of_Arms"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiness"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Styles_(forms_of_address)"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Fairclough"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Montagu_of_Beaulieu_15_Allan_Waren.jpg"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrett's_Peerage_and_Baronetage"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunmore"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Abney-Hastings,_15th_Earl_of_Loudoun"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Committee_of_the_Privy_Council"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Excellent"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_Asselin"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Council"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-nominal_letters"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Shipley"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Key"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Privy_Council_for_Canada"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Cabinet"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Korea"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Hamilton"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Admiralty"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Australian_House_of_Representatives"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansard"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brendan_Bolger"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Murray,_12th_Earl_of_Dunmore"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Lindsay_of_Birker"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Stephen"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanfield"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Portarlington"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Beetham_Creech"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Gray"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Pearson"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Grosvenor,_8th_Earl_of_Wilton"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Noble"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Charles_McKinnon"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Office"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Cabinet"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lindsay,_3rd_Baron_Lindsay_of_Birker"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Reddy"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_The_Right_Honourable_Sir_George_Cornewall_Lewis,_Bart_(4671604)_(cropped).jpg"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-Comeau"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Bolingbroke"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stratheden"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Deakin"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trixie_Gardner,_Baroness_Gardner_of_Parkes"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_New_Zealand"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clark"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Francis_Birch"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substantive_title"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gavyn_Arthur.jpg"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Wilton"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dawson-Damer,_7th_Earl_of_Portarlington"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Peters"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Bowell"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fiennes-Clinton,_19th_Earl_of_Lincoln"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Severight"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Canada"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Keith"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_(judge)"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tipping"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fadden"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackenzie_(politician)"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_of_Commons_debating_Brexit_deal_-_19_October_2019.jpg"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._S._Senanayake"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Kiro"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Loudoun"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lucas_Hunt"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Satyanand"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/burkespeeragebar0001unse"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/honorrespectoffi0000hick/page/361"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageExternalLink","https://privycouncil.independent.gov.uk/privy-council/privy-council-members/"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debrettspeerageb0000unse/page/n46"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debrettscorrectf0000unse"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/titlesandformsof017862mbp"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/wikiPageExternalLink","https://hansard.parliament.uk/Lords/1989-07-21/debates/272a3650-0e38-4d34-8598-c8878924e873/UseOfRightHonourable%23contribution-5429aef0-c674-4702-945b-61bb1ac75eb1"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Tre_Honorinda"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सम्माननीय"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Достопочтенный_(титул_в_англоязычных_странах)"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muy_Honorable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_très_honorable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بسیار_محترم"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Muito_Honorável"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معالي_الشريف"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpcr"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非常尊敬的"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UrPS"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quý_ngài_rất_đáng_kính"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_राइट_ऑनरेबल"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480896"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะไรต์ออนะระเบิล"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Високодостойний"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Richt_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_The_Right_Honourable_Sir_George_Cornewall_Lewis,_Bart_(4671604)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/abstract","The Right Honourable (disingkat The Rt Hon. atau Rt Hon., secara harfiah berarti ""yang sangat dihormati"") adalah gelar kehormatan yang secara tradisional diterapkan pada orang-orang dan badan-badan kolektif tertentu di Britania Raya, Imperium Britania, dan Persemakmuran Bangsa-Bangsa. Istilah ini terutama digunakan pada saat ini sebagai gelar yang terkait dengan jabatan senior pada instansi tertentu di Britania Raya, Kanada, dan Selandia Baru. ""Right"" dalam konteks ini adalah adverbia yang berarti ""menyeluruh"" atau ""sangat""."
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/abstract","La Tre Honorinda, angle The Right Honourable, estas honora antaŭtitolo por personoj, aplikata en la Unuiĝinta Reĝlando de Granda Britio kaj Nord-Irlando, Aŭstralio, Kanado, Novzelando kaj aliaj landoj de la Brita Naciaro. Ekzemple en Aŭstralio, Britio kaj Novzelando oni aplikas ĝin al la ĉefministroj. Pri kelkaj funkcioj la titolo estas uzata antaŭ la nomo de la koncernuloj, pri aliaj nur antaŭ la nomo de la ofico. Ekzemple la ĉefurbestroj de la aŭstraliaj urboj Adelajdo, Brisbano, Hobarto, Melburno, Perto, kaj Sidnejo ne rajtas je la titolo antaŭ sia nomo, sed ja antaŭ la titolo Lord Mayor (ĉefurbestro). En skriba uzo, ekzemple en adresoj, oni mallongigas la anglan version al ""The Rt. Hon."". La titolo estas distingenda de la malpli signifa ""The Honourable"" (La Honorinda), kutime aplikebla al pli granda personaro."
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/abstract","非常尊敬的（英語：The Right Honourable，缩写为The Rt Hon.或Rt Hon.）是英国、前大英帝国和英联邦国家中某些个人和团体的传统尊称。现在这个词主要用来指在英国、加拿大和紐西兰担任某些高级公职的人。“The Right Honourable”中的“Right”是副词，意思是“彻底”或“非常”。"
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/abstract","""Високодостойний"" або ""Високочесний"" або ""Високошляхетний"" (англ: The Right Honourable; скор. The Rt Hon.) — це гоноратив, почесна форма звертання, що традиційно застосовується до певних осіб та членів вищих державних органів Великої Британії, Британської імперії та Співдружності Націй. Цей термін в основному використовується як форма звертання, пов'язана з особами, що обіймають певні вищі державні посади у Великій Британії, Канаді, Австралії Новій Зеландії. ""Right"" в цьому контексті означає ""дуже"" (""thoroughly"" або ""very"")."
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/abstract","The Right Honourable (abgekürzt The Rt. Hon. oder Rt Hon.; deutsch der/die sehr Ehrenwerte) ist eine ehrende Anrede („Style“), die traditionellerweise mit bestimmten Ämtern im Vereinigten Königreich, in den Staaten des Commonwealth und anderswo verbunden ist."
"http://dbpedia.org/resource/The_Right_Honourable","http://dbpedia.org/ontology/abstract","El Muy Honorable o La Muy Honorable (en inglés, The Right Honourable, abreviado The Rt Hon.) es una expresión honorífica aplicada a ciertas personas de países con tradición anglosajona, que son parte de la Mancomunidad de Naciones como son fundamentalmente en el Reino Unido, Australia, Canadá y Nueva Zelanda. Ejemplos son los primeros ministros de Reino Unido, Nueva Zelanda y Canadá. Otros presidentes y primeros ministros no anglosajones han utilizado esta expresión, como los de Noruega o Turquía. También recibe este tratamiento, por ejemplo, el presidente del consejo de gobierno de la Generalidad (gobierno regional) de Cataluña. A veces también se aplica a colectivos, como a grupos de lores y caballeros. 
* Datos: Q1480896"
