"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_6-pounder_Hotchkiss"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dowding"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZK-BFR_IMG_3379-Edit.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_I_series_tank_in_action.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Battle_of_the_Somme,_July-november_1916_.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Toft"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Verdun"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._12_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/124th_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Royal_Bavarian_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Army_(German_Empire)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Battalion_(French_Canadian),_CEF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1916_events"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_(1/2nd_London)_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_nationale_17"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Army_(France)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Foster_&_Co."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_Rifle_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landships_Committee"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_1½_Strutter"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_the_Somme_1916_map.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combles"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasta_2"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinpuich"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fokker_EIII_210-16.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_mortar"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander,_Royal_Artillery"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MontStQuentinMap1916.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Foch"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanks_in_World_War_I"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troops_with_tank_Flers-Courcelette_1916_IWM_Q_5578.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flers,_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Fowke"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Gallwitz"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Sueter"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_defensive_lines,_Martinpuich,_Le_Sars_and_Flers_area,_Somme_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruined_church_at_Courcelette_(4688010399).jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_in_France"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Brigade_and_Headquarters_North_West"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Battalion,_Canadian_Mounted_Rifles,_CEF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ponsonby_(British_Army_officer)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuport_17"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/167th_(1st_London)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._27_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_von_Falkenhayn"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hamilton_Russell"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_de_Mole"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Malins"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_I_memorials_and_cemeteries_in_the_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_M1909_Benét–Mercié_machine_gun"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_McCracken"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_(2nd_London)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricourt,_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morane-Saulnier_N"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chipman_Kerr"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilly,_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_(West_Lancashire)_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdstaffel_2"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wardrop"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gueudecourt"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_group"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.5-inch_howitzer"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_battles_during_World_War_I"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_operations,_south_bank_of_the_Somme,_1916.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_dress"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_attacks_12_September_south_of_Combles,_Somme_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rawlinson,_1st_Baron_Rawlinson"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._32_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Gough"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pulteney_(British_Army_officer)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courcelette_Memorial"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricourt"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Campbell_(British_Army_officer)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_9.2_inch_gun_Mk_IX–X"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morval,_Pas-de-Calais"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eustace_Tennyson_d'Eyncourt"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_9.2-inch_howitzer"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_Willie.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wings_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_E.III"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Ludendorff"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Forrester_Brown"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan_Campbell"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1916"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._7_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freeth"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brusilov_Offensive"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Heavy_Tanks_of_World_War_I"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Brusilov"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guards_Division_on_15_September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/122nd_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_von_Loßberg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ernest_William_Turner"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_(London)_Infantry_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_von_Below"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Royal_Bavarian_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/149th_(Northumberland)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._19_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._70_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Corps"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_(Northumbrian)_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Scottish)_Infantry_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_tractor"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Canada"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_French,_1st_Earl_of_Ypres"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hankey,_1st_Baron_Hankey"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Guillaumat"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Corps"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._23_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesboeufs"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Army_(German_Empire)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_12-inch_howitzer"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_(Edmonton)_Battalion"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._24_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_New_Zealand"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jeudwine"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_15-inch_howitzer"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trenchard_as_commander_of_the_Royal_Flying_Corps_in_France"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_McNess"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Du_Cane"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Royal_Bavarian_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbœufs"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_8-inch_howitzer_Mk_I–V"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Naval_Construction"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trenchard,_1st_Viscount_Trenchard"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Cabinet"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kriegerdenkmal_Söldenau_04.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Army_Corps_(France)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Infantry_Regiment"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortal_wound"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Brigade_(United_Kingdom)"
