"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Theresa_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_I,_Count_of_Celje"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soběslav_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedicta_Henrietta_of_the_Palatinate"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrosyne_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_of_Bavaria_(1551–1608)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_of_Bavaria_(1574–1616)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadwiga_of_Kalisz"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunigunda_of_Halych"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Isabella_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldřich,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piast_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Charles,_Archduke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_of_Italy"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iziaslav_I_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymburgis_of_Masovia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_of_Rožmitál"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bořivoj_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_King_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_of_Halshany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_I,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Austria,_Holy_Roman_Empress"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_II,_Count_Palatine_of_the_Rhine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świętosława_of_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostislav_Mikhailovich"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Count_of_Berg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbyslava_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Germany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_I_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_I_of_Germany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_Philip,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Maria_Anna_of_Austria_(born_1610)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algirdas"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslaus_III_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslaus_II_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslaus_IV_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslaus_I_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_of_Babenberg,_Duchess_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Juliana_Gonzaga"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_Wilhelmine_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biagota"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirpirk_of_Tengling"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian,_Hereditary_Prince_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_V,_Duke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_VI,_Duke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_II_of_Znojmo"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Felicitas_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Angelina"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Hungary,_Duchess_of_Świdnica"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Karl,_Archduke_of_Austria-Este"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Anna_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_of_Neuburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Josepha_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_of_Savoy"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Josepha_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Eleanor_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest,_Margrave_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II,_Archduke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagiellonian_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest,_Duke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Maria_Antonia_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II,_Archduke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Antonia_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odon_of_Poznań"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bořivoj_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_II_Angelos"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivoj,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Charles,_Duke_of_Teschen"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Habsburg_kings_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Christian,_Elector_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Elector_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richeza_of_Berg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richeza_of_Lotharingia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Maria_Clementina_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav_the_Wise"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Maria,_Elector_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_II_Emanuel,_Elector_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_von_Habsburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_III_the_Great"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_II_the_Just"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_IV_Jagiellon"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bohemian_royalty"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_I_of_Kuyavia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Hungary,_Duchess_of_Greater_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_III_Angelos"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svatopluk,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Poland,_Duchess_of_Pomerania"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Maria_Maddalena_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_II,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittelsbach_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_of_Antioch"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meinhard,_Duke_of_Carinthia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_of_Germany,_Countess_Palatine_of_Lotharingia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spytihněv_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubravka_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_of_Habsburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieszko_II_Lambert"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_of_Swabia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieszko_I_of_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II,_Duke_and_King_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_III,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ludovika_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adiva"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaromír,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Martel_of_Anjou"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I,_Count_Palatine_of_Simmern"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemysł_II"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunyadi_family"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Komnene_Angelina"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Flanders,_Duchess_of_Brabant"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_Aragon,_Queen_of_France"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spytihněv_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jagiellon"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf,_Count_Palatine_of_the_Rhine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslas_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Burgundy,_Duchess_of_Brabant"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Austria_(1816–1867)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Palatine_Elisabeth_Auguste_Sofie_of_Neuburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Božena_(Křesinová)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Naples_and_Sicily"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_of_Bavaria,_Queen_of_Germany"
