"subject","predicate","object"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplite"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsknechts"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggage_train"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_soldiers_of_Greco–Persian_Wars.png"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanised_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_uniform"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenades"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand-to-hand_combat"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charge_of_the_French_Cuirassiers_at_Waterloo.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevlar"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M2_loading.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambeson"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kush"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(bludgeon)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_warfare"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taharqa"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_warfare"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_history"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice01a.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_equipaggiamento3.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_weapon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifleman"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_combat"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield_wall"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kadesh"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_kit"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_army"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_armor"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_axe"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(weapon)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_helmet"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_armour"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_revolution"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_(weapon)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Antiquity"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidearm_(weapon)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roman_turtle_formation_on_trajan_column.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2014.8.26_GOP_통신병_Republic_of_Korea_Army_6th_Infantry_Division_(14925350059).jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marines"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_Empire"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_weapons"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_firearm"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_army"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_gas_mask"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_and_arrow"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilum"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_kit"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_10"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_(armor)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battering_ram"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satchel_charge"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBRN_defense"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_square"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armies"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebuchet"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtack"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cavalry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionaries"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_empires"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_ration"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_control"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_formation"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmishing"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowgun"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airpower"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peltasts"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stele_of_Vultures_detail_01a.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_cannon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladed_weapons"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:infans"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:infant"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naginata"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmish_line"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbow"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tafel_Io.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canteen_(bottle)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dragoon_Guards"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancillary_weapon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagger"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_society"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranged_weapon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screening_(tactical)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquebus"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_weapon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladius"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paskhas"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Company_or_Squadron_or_Battery.svg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_guards"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melee_weapon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbed_wire"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cavalry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decisive_victory"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorized_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(military_unit)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_(weaponry)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorised_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Regiments_of_Foot"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_gear"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velites"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_combat"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lancers"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infantrydrills.com/"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmgateway.eu/node/33/infantry%20efg1914%20OR%20efg1914%20infantries/multilingual%3A1"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://regimentalrogue.com/misc/in_praise_of_infantry.htm"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/kfor/chronicle/2003/chronicle_02/12.htm"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510234341/http:/www.pritzkermilitarylibrary.org/Home/John-C-McManus.aspx"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4161647-9"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hukbong_lakad"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Infantrio"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歩兵"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pěchota"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Infanterio"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Infanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fótgöngulið"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infantaria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Infanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Infantariá"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیادە_نیزام"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Troedfilwr"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jalavägi"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жөө_аскерлер"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пехота"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пешадија"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Piyoda_askarlar"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Infanteri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Infantería"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Infanteri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piechota"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пешадија"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Piyada_əsgərlər"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2i6XL"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пяхота"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հետևազոր"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29171"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пехота"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Infanteri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pehota"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynfantery"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Infanteri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Infantri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pješaštvo"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാലാൾപ്പട"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пехота"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πεζικό"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жаяу_әскер"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیاده‌نظام"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Askari_wa_miguu"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشاة_(عسكرية)"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pėstininkas"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פוס_מיליטער"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkaväki"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทหารราบ"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_binh"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyalogság"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Peditatus"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Infantería"
