"subject","predicate","object"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/distanceToCharingCross",22852.6848
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hillingdon?oldid=1068848817&ns=0"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageLength",13410
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/postalCode","UB8, UB10"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/gridReference","TQ071827"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hillingdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.45500001311302 51.532901763916)"
