"subject","predicate","object"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Funicello"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arieh_Warshel"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_23"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_papal_conclave"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Orbiter_Mission"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_26"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_28"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gandolfini"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_25"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir_Afonso"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Government_defeats_in_the_House_of_Commons_(1945–present)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatarstan_Airlines_Flight_363"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_Games"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Swartz"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Geun-hye"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Price_(musician)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Venezuelan_presidential_election"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Onoprienko"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Pohl"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Musante"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bearer"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Montiel"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saye_Zerbo"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otfried_Preußler"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunguska_event"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Sander"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Sawallisch"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_printer"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Cartes"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Morrison"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_2"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_barrier"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_20"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ruscio"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochus_Misch"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_Marriage_Act"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Page"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djalma_Santos"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_weapon"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Craig,_Alaska_earthquake"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Windsor"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Andreotti"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Villanueva"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_31"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_5"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_6"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_28"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_3"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Coase"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_O'Toole_in_Lawrence_of_Arabia.png"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pál_Csernai"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_7"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_8"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_violence_in_Egypt_(2013)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon_bombing"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_de_Duve"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_19"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossana_Podestà"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_10"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali_Package"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mali_conflict"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–2013_Cypriot_financial_crisis"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Gemma"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_13"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_14"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_23"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_24"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_27"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_20"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lou_Reed_at_the_Hop_Farm_Music_Festival.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Armed_Forces"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_22"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization_Ministerial_Conference_of_2013"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_13"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraín_Alegre"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2013"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathan_Winters_-_publicity.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cliburn"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mauroy"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovanka_Broz"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_18"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_17"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Banks"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Brennan"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Eggerth"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_Hack"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hall_(musician)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_19"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinka_people"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nílton_Santos"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Franklin"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuer_people"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bland"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloning"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Andersen"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Lafont"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_O'Shea"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Yamauchi"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Thompson_Young"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margaret_Thatcher_(1983).jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Space_Administration"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut,_Lebanon"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_de_Villota"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmelie_de_Forest"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Allemand"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_11"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Carpenter"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_10"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1415"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_name"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_resignation"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eero_Mäntyranta"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria,_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Financial_Stabilisation_Mechanism"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kelly_(martial_artist)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Financial_Stability_Facility"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Davenport"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Metsu"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Fama"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Parker"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Molinaro"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julie_Harris_1973.JPG"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Patrick"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winner"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Bose"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiřina_Jirásková"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cornforth"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Health_&_Science_University"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Graça"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_interim_agreement_on_the_Iranian_nuclear_program"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Dutilleux"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_radar"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Laughlin"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Morsi"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_accidents_and_disasters_by_death_toll"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Reich-Ranicki"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetty_Paerl"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Kuže"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_leadership_spill,_June_2013"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Shiller"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Manzarek"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyabinsk"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jorge_Rafael_Videla_1976.PNG"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roger_Ebert_(cropped).jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Martens"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_catastrophic_risk"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Glaser"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyabinsk_meteor"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Escobar"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenny_Norton.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Hessel"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forrest_(actor)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Poland"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Walton"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Norton"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Edwards_(physiologist)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
