"subject","predicate","object"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/areaCode","011"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/areaTotal",182810000.0
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/elevation",1631.0
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/populationTotal",73080
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/postalCode","1540"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Brakpan__PoliticalFunction__1"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ekurhuleni_Metropolitan_Municipality"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Brakpan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.370000839233 -26.235277175903)"
