"subject","predicate","object"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","푸미폰 아둔야뎃(태국어: ภูมิพลอดุลยเดช, 1927년 12월 5일 ~ 2016년 10월 13일)은 태국의 아홉번째 국왕이다. 짜끄리 왕조의 라마 9세이며 정식 명칭은 프라밧솜뎃 프라뽀라민타라 마하푸미폰아둔야뎃 보롬마나타보핏(태국어: พระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดชฯ บรมนาถบพิตร)과 프라밧솜뎃 프라보롬차나까티벳 마하푸미폰아둔야뎃마하랏 보롬마나타보핏(태국어: พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร), 공식적으로는 ""대왕""으로 불리는 태국의 국왕이었다. 1946년에 즉위한 이래 70년 동안 집권하였다. 생전 그는 영국 엘리자베스 2세 여왕 과같은 70년동안 세계에서 최장기 군주를 맡아왔다."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej (thai: ภูมิพลอดุลยเดช, uttal : Phumiphon Adunyadet), officiellt regentnamn Rama IX, född 5 december 1927 i Cambridge i Massachusetts i USA, död 13 oktober 2016 i Bangkok, var Thailands kung från 1946 och fram till sin död. Han var sonson till kung Chulalongkorn och tredje och yngste son till prins Mahidol och Mom Sangwalaya. Vid sin död hade han varit kung i 70 år och var därmed världens längst regerande monark som endast regerat själv, som vuxen. Han slog därmed kejsar Frans Josef I av Österrike."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Phra Chaoyuhua Bhumibol Adulyadej (Thai: ภูมิพลอดุลยเดช; Phumiphon Adunyadet) (Cambridge, Massachusetts, 5 december 1927 – Bangkok, 13 oktober 2016), kortweg Rama IX of Bhumibol [pʰuːmipʰon]? de Grote, was de 9e koning van de Chakri-dynastie in Thailand."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej —nazioartean Rama IX.a errege izenaz ere ezaguna— (thailandieraz: ภูมิพลอดุลยเดช; Cambridge, Massachusetts, AEB, 1927ko abenduaren 5a - Bangkok, 2016ko urriaren 13a) Thailandiako erregea izan zen."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej, per esteso Phumibon Abuyadej Ramadhibodi Chakrinarubodin Sayamindaradhraj Boromanatbophit (in thailandese: ภูมิพลอดุลยเดช?; trascrizione IPA: [pʰuːmipʰon adunjadeːt]; ; Cambridge, 5 dicembre 1927 – Bangkok, 13 ottobre 2016), è stato re di Thailandia dal 9 giugno 1946 alla morte, nono sovrano della dinastia Chakri."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Honours_of_Bhumibol_Adulyadej_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_titles"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Compositions_by_Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2005–06_Thai_political_crisis"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Thai_coup_d'état"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/name","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/property/name","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_Standard_of_Thailand.svg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Bhumibol_Adulyadej_Portrait-1945.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_CM_Governors_reception_for_HM's_birthday_02.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Airways_Building.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_Military_Bank.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhumibol_Adulyadej_2010-9-29_2_cropped.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhumibol_Adulyadej_and_Sirikit_at_Nakhon_Si_Thammarat_(24).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhumibol_dam.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhumibol_Adulyadej_05.05.1950.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Queen_Sirikit_and_King_Bhumibol_Adulyadej_of_Thailand_(10695882636)_(cropped).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Announcement_of_the_death_of_HM_King_Bhumibol_Adulyadej.png"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_in_Thailand_21-22_October_2003-10.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhumbol_coronation_1.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_IX_of_Thailand_and_Barack_Obama.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Roosevelt_with_Marshall_and_Mrs_Pibul_Songgram_of_Thailand_at_Hyde_Park,_New_York_-_NARA_-_195948.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anefo_911-6993_Aankomst_Koning_(cropped).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_May_Thailand.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vajiralongkorn_and_Bhumibol_Adulyadej_1961_(2).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangkok_National_Museum_-_2017-06-11_(023).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mom_Sangwal_and_children.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_King_Bhumibol_Adulyadej_in_Thai_Constitution_of_1932_(1952_edition).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Bhumibol_Adulyadej_in_English.svg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_King_Bhumibol_Adulyadej_in_Thai_Constitution_of_1932_(1952_edition).svg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_bhumibol_monument.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATrelations0018a-1.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Monogram_of_King_Bhumibol_Adulyadej.svg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Flag_of_King_Rama_IX.svg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_crematorium_of_Bhumibol_Adulyadej_-_2017-11-05.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/property/deathPlace","Siriraj Hospital, Bangkok, Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/property/birthPlace","Mount Auburn Hospital, Cambridge, Massachusetts, US"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_people_of_Mon_descent"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_Special_Class_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vajira_Mala_Order"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Direkgunabhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vallabhabhorn_Order"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mahidol_family"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Pope_Pius_IX"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_with_Collar_of_the_Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece_of_Spain"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Chakri_dynasty"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_male_Chao_Fa"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_and_ship_designers"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Thai_monarchs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_male_Phra_Ong_Chao"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collars_of_the_Order_of_Civil_Merit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Commanders_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chakri_dynasty"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Liberator_General_San_Martin"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_people"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Netherlands_Lion"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_billionaires"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Olympic_Order"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_anti-communists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_composers"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_saxophonists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_jazz_musicians"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_people_with_disabilities"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Chula_Chom_Klao"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_Theravada_Buddhists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_composers"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ratana_Varabhorn_Order_of_Merit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_male_sailors_(sport)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Bronze_Wolf_Award"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_saxophonists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Thai_monarchs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Rama"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_the_Rajamitrabhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageID",203756
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageRevisionID",1124576587
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuan_Leekpai"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawaphon"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_nouvelle_de_la_Suisse_romande"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suchinda_Kraprayoon"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhibisit_Vejjajiva"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Medal"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soamsawali"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufficiency_economy"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccalauréat"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdural_hemorrhage"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siriraj_Hospital"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germplasm_collection"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_wealthiest_royals"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchadamnoen_Avenue"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poom_Jensen"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Putin_in_Thailand_21-22_October_2003-10.jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_Party_(Thailand)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_people_of_Mon_descent"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Thai_coup_d'état"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mom_(female_title)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Bolling"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavalit_Yongchaiyudh"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploypailin_Jensen"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vajiralongkorn_and_Bhumibol_Adulyadej_1961_(2).jpg"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanom_Kittikachorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditayadorn_Kitikhun"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirindhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_(dinghy)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suthida"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hua_Hin"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gronchi"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_Special_Class_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavarat_Charnvirakul"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stevenson_(Canadian_writer)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_law"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Mahidol"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_in_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bechet"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vallabhabhorn_Order"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_dialysis"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Thai_popular_uprising"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Direkgunabhorn"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphorn_Sathan_Residential_Hall"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vajira_Mala_Order"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Barge_Procession"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ladd_Jensen"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chachoengsao_Province"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Louis_XIV"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Rak_Thai_Party"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klai_Kangwon_Palace"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mahidol_family"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Amateur_Society_of_Thailand"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_with_Collar_of_the_Order_of_Merit_of_the_Italian_Republic"
