"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Foster_the_People"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Lil Wayne featuring Static Major"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Chris_Brown_(American_singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Alexandra_Stan"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Antebellum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Timbaland featuring OneRepublic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Lady Gaga featuring Colby O'Donis"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Cobra Starship featuring Sabi"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","V V Brown featuring Chiddy Bang"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","302.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","4407.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now That's What I Call Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 29"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 26"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 27"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 32"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 30"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 28"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 33"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 36"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from The Best of Now That's What I Call Music! 10th Anniversary"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/note","from Now! 2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/released",2011-11-08
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mr._Saxobeat"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","Brand New Day"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Moves_like_Jagger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/So_What_(Pink_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Low_(Flo_Rida_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Tik_Tok_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rockstar_(Nickelback_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/In_the_Dark_(Dev_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cheers_(Drink_to_That)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_Make_Me_Feel..."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Children_(V_V_Brown_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mr._Know_It_All"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lighters_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","Poisoned with Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/She_Will_Be_Loved"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/...Baby_One_More_Time_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hey,_Soul_Sister"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_Story_(Taylor_Swift_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pumped_Up_Kicks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dynamite_(Taio_Cruz_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Gotta_Feeling"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Forever_(Chris_Brown_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/It_Girl_(Jason_Derulo_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","Birthday Dress"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Just_a_Kiss_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Skyscraper_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Nothing_(The_Script_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cry_Me_a_River_(Justin_Timberlake_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/When_We_Stand_Together"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Without_You_(David_Guetta_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Wanna_Go"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/abstract","Now That's What I Call Music! 40, também conhecido apenas como Now! 40, é a 40º edição da série de álbuns Now That's What I Call Music!, lançada em 8 de novembro de 2011. A coletânea estreou na terceira posição da Billboard 200, com a venda de 119 mil cópias em sua primeira semana de lançamento."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/abstract","Now That's What I Call Music! 40 was released on November 8, 2011. The album is the 40th edition of the Now! series in the United States. To celebrate the release of its 40th disc, two versions were released: the standard edition containing ""16 of the hottest tracks from the last few months"", including the Billboard Hot 100 number-one hit, ""Moves Like Jagger"", and a two-disc Deluxe Edition set that ""includes all the hits in the standard set, as well as the greatest hits from the last several years featured on previous sets."" Also included on the second disc are two songs not featured on prior Now installments - but still reached the top 5 of the Billboard Hot 100 - ""Low"" by Flo Rida and ""Cry Me A River"" by Justin Timberlake. Now! 40 debuted at number three on the Billboard 200 albums chart. The album has sold 703,000 copies as of May 2012."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_40_(American_series)?oldid=1079471621&ns=0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageLength",9650
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_40_(American_series)"
