"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Cowan_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gullick"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ford"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Leeds_Rhinos_players_with_honours"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Walkington"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Quinn_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Prendiville"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McMaster"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Ackerman_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Lockwood"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bentley_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Guest"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Eastmond"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wagstaff"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Parker"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Rayne"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Askin"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gregory_(sportsman)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Andrews_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Traill"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gallagher_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rylance"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Devereux"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Casewell"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Blan"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Robins"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Fearnley"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dixon_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Marshall_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Harland"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Hicks"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brough"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rhodes_(English_rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rose_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gregory"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Mason"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Risman"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Davies_(rugby_union,_born_1875)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lord_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morgan_Jenkins"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Hemingway"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dyer"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Thornton_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gibson"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Evans_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Shaw_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therhinos.co.uk/team/%7Cpublisher=Leeds"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyleagueproject.org/teams/leeds-rhinos/players.html%7Ctitle=Leeds"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27963956"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bUT9"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort_name"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leeds_Rhinos"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/abstract","This is a list of players who have played for Leeds Rhinos (formerly Leeds RLFC). In 2015, the club completed the task of assigning a unique heritage number to all current and former first-team players, based on the date they debuted for the club. All subsequent players have also been assigned a heritage number, again based on the date they make their first-team debut. Players with honours are listed at list of Leeds Rhinos players with honours. Leeds have awarded Heritage Numbers for games played during the First World War when formal competition was suspended (entire season 1915–16 to January 1919 when formal competition resumed). These games are not considered to be official matches as they were played on an informal basis, and games from 1917–18 to resumption of formal competition in 1919 were played with 12 players on each team due to a shortage of players. Appearances during these games are therefore not included in formal statistics of player's careers. Seasons with unofficial games only are marked with an asterisk (""*""). Appearances during the Second World War are treated as official games because formal competition continued throughout the war."
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Leeds_Rhinos_players?oldid=1122554645&ns=0"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageLength",172110
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Leeds_Rhinos_players"
