"subject","predicate","object"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Davis_(music_journalist)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_by_a_Broken_Heart"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Countdown_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dio_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Countdown_(song)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls,_Girls,_Girls_(Mötley_Crüe_album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapping"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Swine"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Terrorists"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_It_to_Ya"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Never_Stops_Tour"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Says_You_Can't_Go_Home"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_ballad"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Toys"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokken"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyromania_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Hagar"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph_(American_band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permission_to_Land"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Priest"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_the_Stuff"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocklahoma"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vains_of_Jenna"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_(Buckcherry_album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crashdiet"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Danger"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Rose_Has_Its_Thorn"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_to_the_People_(Poison_album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNAC"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_spray"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deena_Weinstein"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_'n'_Dry"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesnake"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Guns"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crashdïet"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Up_and_Say..._Ahh!"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britny_Fox"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Creatures_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Feelgood_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Democracy"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lick_It_Up"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foolin'"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusion_music_genres"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-up"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_genres"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Dolls"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky_a_Go_Go"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5150_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen_III"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_What_the_Cat_Dragged_In_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_(Van_Halen_album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers_Under_Command"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headbangers_Ball"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Lock_and_Key"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Fast_for_Love"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratt"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Dunn"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelia"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckless_Love"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzy_Stradlin"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_at_the_Devil"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_the_Chains_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Rock_Chart"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_metal"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Neil"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Holmes_(musician)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22The_Spaghetti_Incident%3F%22"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(American_band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quietriot2.jpg"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Veil_Brides"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Rocks"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Addiction"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_(White_Lion_album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph_(Def_Leppard_song)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duff_McKagan"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_Dolls_-_TopPop_1973_11.png"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisseloord_Studios"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryper"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non_Stop_Rock"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_(Bon_Jovi_album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FireHouse_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_(Buckcherry_song)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_White"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_White_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A.S.P._(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A.S.P._(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal:_A_Headbanger's_Journey"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(American_band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_fads_and_trends"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_Pain"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sebastian_Bach_-_Youth_Gone_Wild.jpg"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y&T"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accept_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_(band)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_up"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Patrol_(album)"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глэм-метал"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گلام_مێتاڵ"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/odAb"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլեմ_մետալ"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გლემ-მეტალი"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্লাম_মেটাল"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glam_Metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글램_메탈"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラム・メタル"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிளாம்_மெட்டல்"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188539"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلم_متال"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Puddelrock"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глам_метал"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Глем_метъл"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華麗金屬"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глем-метал"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلام_ميتال"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hair_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Глам-метал"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แกลมเมทัล"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Glysþungarokk"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלאם_מטאל"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0173b0"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/stylisticOrigins","* Heavy metal
* hard rock
* pop
* pop rock
* arena rock
* glam punk"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_music"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock_music"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heavymetal"
"http://dbpedia.org/resource/Glam_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
