"subject","predicate","object"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striptease"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Venezuelan_descent"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_GLAAD_Media_Awards"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_special"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_singer-songwriters"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarovski"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloratura_soprano"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Haddish"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caution_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_anthem"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Rain"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Christmas_Comes"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Shopping_Network"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborfields_High_School"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_music_artists_in_the_United_States"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_II_disorder"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Christopher"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Contemporary_R&B_Album"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MariahRAH270519-51_(49620845103)_(cropped).jpg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Brat"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melisma"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Choo_(company)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Official_Singles_Chart"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_the_Beautiful"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_singers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latto"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurateur"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTFO_(song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meek_Mill"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Denver_Post"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_musical_instrument"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meaning_of_Mariah_Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_My_Body"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crave_Records"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_bipolar_disorder"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_(singer)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_with_a_five-octave_vocal_range"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Artist_of_the_Decade_Award"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_keyboard"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah's_World"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_B.I.G."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Air_Fund"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redneck"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_twin"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_New_York"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_hell"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_Entertainment"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Mottola"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-disco"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_legend_(person)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_hip_hop_singers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leotard"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popstar:_Never_Stop_Never_Stopping"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basenotes"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Wake"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_Here_on_My_Own"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey's_Magical_Christmas_Special"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey_(album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_(CDP),_New_York"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_ornament"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Riperton"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_12)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Copeland"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Packer"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_I_Belong_(Busta_Rhymes_and_Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Mix_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_World_Tour"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_autobiographers"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_Film_Critics_Association"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Mimi"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Your_Wagon_(musical)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_video_codirectors"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E=MC²_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/777_(Latto_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsessed_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badfinger"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America:_A_Tribute_to_Heroes"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elusive_Chanteuse_Show"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_video_directors"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Live_Debut_–_1990"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House_Children's_Books"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oz_the_Great_and_Powerful"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Franklin"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdi"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_icons"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music,_Inc."
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Colored_Girls"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cole_(record_producer)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_(film)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NutraSweet"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariah_Carey13_Edwards_Dec_1998.jpg"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_in_business"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Jamal_Khashoggi"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Studios_(division)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records_America"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Mess_with_the_Zohan"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio_Music_Festival"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Craig,_Inc"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Box_Tour"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dupri"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scat_singing"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotions_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotions_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Colored_Girls_Who_Have_Considered_Suicide_When_the_Rainbow_Is_Enuf"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_music_video_directors"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Christmas_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Box_(Mariah_Carey_album)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Christmas_II_You"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishkill,_New_York"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeart_Living_Room_Concert_for_America"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black_(1997_film)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Stand_Up!"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Duran"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_Khan"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistle_register"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Up_New_York!"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Vandross"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesarean_section"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackmasters"
"http://dbpedia.org/resource/Mariah_Carey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_again_(Christianity)"
