"subject","predicate","object"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/abstract","跳跳蛙企业公司（通常称为跳跳蛙）是一个教育娱乐和电子公司，总部位于加利福尼亚州的埃默里维尔。 跳跳蛙的设计、开发和市场技术都是基于从婴儿期到学校的学习和教育相关的产品。 该公司是由米迦勒伍德和罗伯特拉里在1994年创立的。 约翰*巴伯是跳跳蛙的首席执行官。"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/abstract","LeapFrog Enterprises är ett amerikanskt företag som bland annat tillverkar bärbara som marknadsförs under namnet .Letter Factory (2003)Talking Words Factory (2003)Math Circus (2004)Code Words Caper (2004)Learn to Read Storybook Factory (2005)A Tad for Christmas Cheer (2007)Let Go to School (2009)Math Adventures on the moon (2010)Numbers ahoy (2010)The amazing alphabet amsument Park (2011)Sing and Learn with Us (2011)Phonics Farm (2012)Numberland (2013)Adventure in shapeville Park (2013)The magificent Museum Of Oppsite Words (2013)Letters Machine Rescue Team (2014)Counting on Lemonade (2014)Amazing Words Explorers (2015)The Great Shape Mystery (2015)Mr. Frog & Mrs. Frog’s Journey Adventures (2018)"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/abstract","LeapFrog Enterprises, Inc. (commonly known as LeapFrog) is an educational entertainment and electronics company based in Emeryville, California. LeapFrog designs, develops, and markets technology-based learning products and related content for the education of children from infancy through grade school. The company was founded by Michael Wood and Robert Lally in 1994. John Barbour is the chief executive officer of LeapFrog."
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LeapFrog_Enterprises?oldid=1122863010&ns=0"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageLength",35146
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/numberOfEmployees",579
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Educational_toys"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Interactive_entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/VTech"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LeapFrog_Enterprises"
