"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟူအန်_ကာလို့စ်_၁"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوان_كارلوس_الأول"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Juan_Carlos_I._(Spanien)"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Juan_Carlos_I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Juan_Carlos_I_di_Spagna"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हुअन_चालोस"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1hz"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Juan_Carlos_I_av_Spania"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johano_Karlo_la_1-a_(Hispanio)"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χουάν_Κάρλος_Α΄_της_Ισπανίας"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خوان_کارلۆسی_یەکەم"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Huans_Karloss_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jóhann_Karl_1."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwRaxhJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมเด็จพระราชาธิบดีฆวน_การ์โลสที่_1_แห่งสเปน"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118842536"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089990499"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხუან_კარლოს_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108974689X"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חואן_קרלוס_הראשון,_מלך_ספרד"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡安·卡洛斯一世"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/I_Хуан_Карлос"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xoán_Carlos_I_de_España"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._János_Károly_spanyol_király"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Rìgh_Juan_Carlos_I_na_Spàinne"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juan_Carlos_I_van_Spanje"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Juan_Carlos_I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Juan_Carlos_I_của_Tây_Ban_Nha"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_خوآن_کارلوس_(ایسپانیا)"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_Carles_I_d'Espanya"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Juan_Carlos_la_1ma_di_Hispania"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Joan_Carles_I_d'Espanha"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uSxC"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Juan_Carlos_af_Spanien"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хуан_Карлас_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Karol_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Juan_Carlos_I_na_Spáinne"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Xuan_Karlos"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலாம்_வான்_கார்லோஸ்"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Carolus_I_(rex_Hispaniae)"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juan_Carlos_I_dari_Spanyol"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Juan_Carlos,_kralj_Španije"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Juan_Carlos_I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Juan_Carlos_Àkọ́kọ́_ilẹ̀_Spéìn"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070091935"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Juan_Carlos"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Juan_Carlos_I_ng_Espanya"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хуан_Карлос_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Giuvanne_Carlo_I_'e_Spagna"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/17516b2a-bcd3-453e-afc1-baa828ab81a6#id"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Joàni_Carlo_I_de_Spagna"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Carlos_I_di_Spagna"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/כואן_קארלאס_דער_ערשטער"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chuan-Carlos_I_d'Espanya"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_Carlos_da_Espanha"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хуан_Карлос_I_од_Шпаније"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Juan_Carlos_I_dari_Sepanyol"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्पेनचा_पहिला_हुआन_कार्लोस"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Juan_Carlos_I_o_Spain"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후안_카를로스_1세"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Juan_Carlos_I.a_Espainiakoa"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Juan_Carlos_I_od_Španije"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Xuan_Karlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хуан_Карлос_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Juan_Carlos_I_al_Spaniei"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Juan_Carlos_I,_Rey_de_España"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Juan_Carlos_I._vu_Spuenien"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуан_Карлос_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juan_Carlos_I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Juan_Carlos_de_Borb%C3%B3n"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوآن_کارلوس_یکم"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խուան_Կառլոս_I_Բուրբոն"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_Carlos_I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/خوآن_کارلوس_اول_اسپانیا"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Juan_Carlos"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113818885"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuan_Carlos_I_d'España"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্পেনের_প্রথম_জুয়ান_কার্লোস"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19943"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Juan_Carlos_I_av_Spania"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Ba é a Mhórgacht Rí Juan Carlos I (Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; rugadh ar an 5 Eanáir, 1938, é sa Róimh, an Iodáil) rí agus ceann stáit na Spáinne ó 1975 go 2014. Tháinig Felipe VI na Spáinne mar chomharba air ar 19 Meitheamh 2014."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","João Carlos I (em castelhano: Juan Carlos I, nascido Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; Roma, 5 de janeiro de 1938) foi Rei de Espanha de 1975 até sua abdicação em 2014, quando passou a ser referido como ""rei emérito"", mantendo assim seus títulos, honras e tratamento real. Nasceu na Itália durante o exílio do seu avô, o rei Afonso XIII de Espanha, sendo filho do infante João, Conde de Barcelona e sua esposa a princesa Maria das Mercedes das Duas Sicílias. Afonso XIII havia reinado em Espanha até 1931, quando foi deposto e a Segunda República Espanhola foi instaurada. Por expresso desejo de seu pai, a sua formação fundamental desenvolveu-se em Espanha, onde chegou pela primeira vez aos dez anos, procedente de Portugal, onde residiam seus pais desde 1946, na vila atlântica do Estoril, e foi aluno interno num colégio dos Marianistas da cidade suíça de Friburgo. O ditador Francisco Franco foi quem, em 1969, nomeou João Carlos como o futuro rei, após Espanha já ter extinto a monarquia. Após a morte de Franco, conseguiu fazer a transição pacífica do regime franquista para a democracia parlamentar, gerando o consenso entre os diversos partidos políticos, incluindo regionais, e, segundo sondagens de opinião, uma grande popularidade entre os espanhóis. Contudo, alguns incidentes, principalmente durante os últimos anos de seu reinado, levaram o rei a perder parte da popularidade e fazer com que a monarquia fosse questionada. Em 2 de junho de 2014, o primeiro-ministro Mariano Rajoy recebeu do monarca a sua carta de abdicação. Sucedeu-lhe o seu filho, Filipe VI, após a aprovação de uma lei orgânica tal como estabelece o artigo 57.5 do texto constitucional espanhol. Em 11 de junho de 2014, o parlamento espanhol aprovou sua abdicação, com 299 votos a favor, 19 contra e 23 abstenções. Em 2020, autoexilou-se nos Emirados Árabes Unidos devido a uma investigação em um caso de corrupção."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos Ier, né le 5 janvier 1938 à Rome, est un homme d'État espagnol, roi d'Espagne de 1975 à 2014. Fils du prince Juan de Borbón, comte de Barcelone, et de María de las Mercedes de Borbón y Orleans, il est un petit-fils du roi Alphonse XIII et un membre de la branche espagnole de la maison de Bourbon. Très populaire au début de son règne, notamment pour sa contribution à la consolidation de la démocratie et par son opposition au coup d'État de 1981, il connaît par la suite une fin de règne difficile, entachée par la révélation, en 2012, de sa participation à un coûteux safari de chasse à l'éléphant au Botswana, alors que l'Espagne est plongée dans une grave crise économique. Il abdique en 2014 en faveur de son fils, le prince Felipe. Son image est à nouveau écornée à la suite de révélations en 2019 sur des dizaines de millions d'euros de commissions occultes que l'ancien monarque aurait perçues. En août 2020, soupçonné de corruption et sous le coup d'une enquête de la Cour suprême espagnole, il s'exile aux Émirats arabes unis. Toutes les enquêtes le visant sont classées sans suite en 2022."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos I. (česky Jan Karel I., plným jménem Juan Carlos Alfonso Víctor María de Borbón y Borbón – Dos Sicilias; * 5. ledna 1938 Řím, Itálie) je bývalý španělský král, jenž panoval v letech 1975–2014, a armádní velitel španělských ozbrojených sil. Narodil se jako vnuk španělského krále Alfonse XIII. Dne 2. června 2014 oznámil, že z osobních důvodů abdikuje ve prospěch svého syna Filipa VI. 18. června 2014 podepsal ústavní zákon o abdikaci, jehož právní moc nabyla účinnosti zveřejněním v úředním věstníku v následujícím dni. Pochází z rodu Bourbonů, který ve Španělsku vládne od roku 1700. Jeho otcem byl Juan de Borbón, hrabě barcelonský, jeho matkou doña Marie Mercedes Bourbonsko-Sicilská z rodu Bourbon-Obojí Sicílie. Juan Carlos byl jmenován nástupcem Francisca Franca, který do něho vkládal své naděje, že bude vládnout jako absolutní monarcha. Juan Carlos však v zemi nastolil demokratické reformy."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Jan Karol I, właśc. Juan Carlos I Alfonso Víctor María de Borbón y Borbón-Dos Sicilias (ur. 5 stycznia 1938 w Rzymie) – król Hiszpanii z dynastii Burbonów w latach 1975–2014. Syn Juana de Borbón, hrabiego Barcelony i Marii de las Mercedes de Borbón, księżniczki Obojga Sycylii. Urodził się w amerykańskim szpitalu w Rzymie, 5 stycznia 1938, jako pierwszy syn hrabiego Barcelony, wnuk króla Hiszpanii – Alfonsa XIII. Otrzymał imiona na cześć ojca i dziadka Karola Tankreda (Carlosa Tancredi). Juan Carlos ma dwie siostry: starszą Pilar (ur. 1936) i młodszą Małgorzatę (ur. 1939). Miał także młodszego brata Alfonsa (1941–1956), który zginął tragicznie, czyszcząc rewolwer."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","胡安·卡洛斯一世（西班牙語：Juan Carlos I，西班牙語：[xwaŋˈkaɾlos];；1938年1月5日－），全名胡安·卡洛斯·阿方索·维克托·玛利亚·德·波旁—波旁-两西西里（Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias），是西班牙前任國王，也是佛朗哥時代結束後的第一任國王，於1975年11月27日登基。他在位期間，参与推動西班牙民主化，並挫败1981年和1982年两次未遂軍事政變。由於受到王室醜聞及長期的健康問題困擾，他於2014年6月2日宣布退位，6月19日正式退位，結束39年的統治，其子菲利普六世继位。2020年8月，因为贪腐丑闻而身陷舆论指责，他决定离开西班牙，流亡阿拉伯联合酋长国。"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos I de España (Roma, 5 de enero de 1938) ha sido rey de España desde el 22 de noviembre de 1975 hasta el 18 de junio de 2014, cuando abdicó la Corona en su hijo Felipe VI. Tras su renuncia, continúa usando el título de rey con carácter honorífico, manteniendo el tratamiento de «majestad», y pasó a ser capitán general de las Fuerzas Armadas en la reserva,​​​ aunque sin ejercer funciones constitucionales. Su reinado se inició con la solemne proclamación, por parte de las Cortes franquistas, el 22 de noviembre de 1975, dos días después de la muerte de Francisco Franco y de acuerdo con la Ley de Sucesión en la Jefatura del Estado de 1947 y la Ley de 22 de julio de 1969 –su padre, Juan de Borbón, legítimo heredero al trono de España, calificó esta ley como ""engendro monstruoso"" y no renunció a sus derechos dinásticos hasta 1977–​. La Constitución española, ratificada por referéndum popular el 6 de diciembre de 1978 y promulgada el 27 de diciembre del mismo año, reconoce explícitamente su persona como rey de España y legítimo heredero de la dinastía histórica de Borbón, y le otorga la Jefatura del Estado. La carta magna confiere a su dignidad el rango de símbolo de la unidad nacional. Antes de su proclamación, debido a la delicada salud de Franco, había desempeñado intermitentemente funciones interinas en la Jefatura del Estado. La influencia del rey Juan Carlos en la Transición española y su papel durante el intento de golpe de Estado de 1981, así como su apoyo a la integración europea y su contribución a la hora de estrechar relaciones diplomáticas, le hicieron merecedor durante su reinado de múltiples homenajes, reconocimientos, premios y galardones internacionales. A ese respecto, el periodista de la revista Time Howard Chua-Eoan lo consideró «uno de los héroes más improbables e inspiradores de la libertad del siglo xx, al desafiar un intento de golpe militar que pretendía subvertir la joven democracia posfranquista de España».​ Sin embargo, la segunda parte de su reinado fue más controvertida. Su imagen ante los medios de comunicación y ante la opinión pública empezó a deteriorarse a raíz del caso Nóos, un juicio por corrupción que implicaba directamente a una de sus hijas, la infanta Cristina, y que culminaría con el ingreso en prisión del esposo de esta, Iñaki Urdangarín. Después, en 2012, el propio monarca sufrió un accidente en Botsuana por el que hubo de ser evacuado a España; por ese percance se supo que había viajado al país africano para participar en una cacería de elefantes patrocinada por influyentes hombres de negocios saudíes y organizada por su entonces amante Corinna zu Sayn-Wittgenstein. En junio de 2014 abdicó en su hijo Felipe,​ que subió al trono como Felipe VI. Se decretó, sin embargo, que Juan Carlos conservara de forma vitalicia y honorífica el título de rey, el tratamiento de Majestad y honores análogos a los del heredero de la Corona.​ Cinco años después, en junio de 2019, comunicó que abandonaba definitivamente la vida institucional,​ y un año más tarde, debido a las crecientes sospechas de corrupción, fue despojado por Felipe VI de la asignación presupuestaria que venía percibiendo de la Casa del Rey.​​ El 3 de agosto de 2020, la Casa del Rey hizo pública la voluntad de Juan Carlos de abandonar España ante la repercusión pública generada por «ciertos acontecimientos pasados» de su «vida privada», sin precisar el país de destino, aunque dos semanas después fue la propia Casa del Rey la que, ante las crecientes especulaciones mediáticas y políticas, comunicó que Juan Carlos se encontraba en Abu Dabi, capital de los Emiratos Árabes Unidos. El 2 de marzo de 2022, la Fiscalía Anticorrupción archivó las tres causas en curso contra Juan Carlos al considerar que las mismas o estaban prescritas o no se podía imputar «ilícito alguno» por haber tenido lugar con anterioridad al año 2014, cuando el monarca estaba sujeto a la inviolabilidad que recoge el artículo 56.3 de la Constitución española.​"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","フアン・カルロス1世（スペイン語: Juan Carlos I、1938年1月5日 - ）は、スペイン国王（在位: 1975年11月22日 - 2014年6月19日）。 スペイン国王アルフォンソ13世の孫として誕生し、共和制下の独裁者フランシスコ・フランコから後継者指名を受け、1975年11月に即位（王政復古）。立憲君主制下での民主化の推進に貢献し、2014年に退位（嫡男フェリペ6世への譲位）した。 2002年のユーロ導入までスペインで発行されていた5000ペセタ紙幣（1982年-1992年）と10000ペセタ紙幣（1982年-2001年）に肖像が使用されていた。"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos I. [xwaŋˈkaɾlos] (* 5. Januar 1938 in Rom als Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; die deutsche Form Johann Karl I. ist im Gegensatz zu historischen Monarchen ungebräuchlich) war vom 22. November 1975 bis zum 18. Juni 2014 König von Spanien. Auch nach seiner Abdankung trägt er auf Lebenszeit den Ehrentitel König. Der aus dem Haus der Bourbonen stammende Monarch spielte eine entscheidende Rolle bei der Transition in Spanien, dem Übergang von der franquistischen Diktatur zur parlamentarischen Erbmonarchie nach dem Tode Francisco Francos. Nachdem er am 2. Juni 2014 seine Abdankung angekündigt hatte, unterzeichnete er am 18. Juni das entsprechende Gesetz, mit dessen Inkrafttreten sein Sohn Felipe am 19. Juni 2014 als König Felipe VI. von Spanien seine Nachfolge antrat. Abdanken musste er, weil seine außerehelichen Affären, der Skandal um die Elefantenjagd in Afrika und der Finanzskandal um Schwiegersohn Iñaki Urdangarin das Ansehen des Königshauses beschädigt hatten. Als die spanische Staatsanwaltschaft drei Ermittlungen gegen ihn einleitete, unter anderem in der Schmiergeldaffäre um den Bau der Bahnstrecke Medina–Mekka und um Millionenkonten in der britischen Steueroase Jersey, verließ er im August 2020 Spanien. Er lebte für zwei Jahre im Exil in Abu Dhabi."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/abstract","Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias (Rome, 5 januari 1938) was van 22 november 1975 tot en met 19 juni 2014 koning van Spanje als Juan Carlos I. Hij is de zoon van Juan de Borbón, graaf van Barcelona, en Maria de las Mercedes van Bourbon-Sicilië, achterkleindochter van Ferdinand II der Beide Siciliën. De Spaanse koning Alfons XIII is zijn grootvader. Op 19 juni 2014 werd hij opgevolgd door zijn oudste zoon en derde kind Felipe. Na zijn aftreden behielden hij en zijn vrouw de titels van koning en koningin."
