"subject","predicate","object"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Tennant"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_art"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humming"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation_(music)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_Coffee_(All_Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0883_5"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_Coffee_(canção_de_All_Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3626096"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Coffee_(canción_de_All_Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Black_Coffee"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9db9a32c-6b4c-3842-a053-c708359ae5cf"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Coffee_(All_Saints_song)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_Coffee_(chanson_d'All_Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Coffee_(All_Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Black_Coffee_(All_Saints_song)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LwH2"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_Saints"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_end"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_-_Black_Coffee.png?width=300"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/accessDate",2016-02-19
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Saints_&_Sinners_(All_Saints_album)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/alt","A filtered split portrait of All Saints dressed casually while seated on one couch, and jeans and trousers hanging over another couch. Towards the top stands ""All Saints"" in glittering silver font and the title ""Black Coffee"" is smaller white font."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/artist","All Saints"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/All_Saints_(group)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/bSide","I Don't Wanna Be Alone"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/certyear",2000
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/cover","All Saints - Black Coffee.png"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/description","A 29-second sample of the song's outro sung by group member Shaznay Lewis."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/filename","BlackCoffeeSample.ogg"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/id",927
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/All_Hooked_Up"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Pure_Shores"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/prevYear",2000
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_Orbit"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/refname","""Cert"""
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/released",2000-10-02
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/relyear",2000
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/salesamount",230000
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/studio","* Guerilla Beach and Larrabee West, Los Angeles
* Sarm West and Olympic, London"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/title","""Black Coffee"""
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/title","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/writer","Alexander von Soos"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/writer","Tom Nichols"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/writer","Kirsty Bertarelli"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/abstract","""Black Coffee"" is a song by English-Canadian girl group All Saints from their second studio album, Saints & Sinners (2000). It was released on 2 October 2000 by London Records as the album's second single. The track was produced by William Orbit, and written by Tom Nichols, Alexander von Soos and Kirsty Bertarelli (credited as Kirsty Elizabeth), initially intended as a single for Kirsty under the title ""I Wouldn't Wanna Be"". It is a mellow electropop song, unique for its production-laden sound featuring breathy keyboards, glitching electronics and elements of acid techno, ambient and R&B music. A wistful love song, its lyrics stem from Kirsty's relationship with Swiss entrepreneur Ernesto Bertarelli, detailing feelings of love at first sight and contentment. The track was met with general acclaim from music critics who likened it to the group's previous single ""Pure Shores"" for their wistful chorus delivery and Orbit's distinctive production. Its unconventional structure was also cited as influential upon the sound of later girl groups such as the Sugababes and Girls Aloud. A commercial success, ""Black Coffee"" marked All Saints' fifth and final number-one single in the UK. It also reached the top 10 in Ireland, Italy, the Netherlands, New Zealand and Sweden. Bo Johan Renck directed the accompanying music video which features the group serenading an arguing couple in bullet time in a high rise apartment block. According to academic analysis, the video helped popularise coffee as a beverage for the affluent. All Saints promoted ""Black Coffee"" with live performances on CD:UK, Children in Need, Later... with Jools Holland, Top of the Pops and at the 2000 Smash Hits Poll Winners Party. Much group in-fighting happened during the promotion of the single, prompting tense live renditions and eventually causing the group to split up in 2001, acrimoniously."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/abstract","Black Coffee är en låt av All Saints, utgiven som singel i oktober 2000. Låten finns med på albumet Saints & Sinners. ""Black Coffee"" nådde förstaplatsen på UK Singles Chart. Musikvideon regisserades av Johan Renck."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/abstract","Black Coffee est une chanson interprétée par le girl group britanno-canadien All Saints, sortie en single le 2 octobre 2000 sur le label London Records comme deuxième extrait de l'album Saints & Sinners. Le morceau est produit par William Orbit, et écrit par Tom Nichols, Alexander von Soos et Kirsty Bertarelli (créditée comme Kirsty Elizabeth), initialement conçu comme un single pour Kirsty sous le titre de I Wouldn't Wanna Be. Il s'agit d'une chanson d'amour triste, dont les paroles proviennent de la relation de Kirsty avec l'entrepreneur suisse Ernesto Bertarelli, éprouvant des sentiments de coup de foudre et de contentement. De nombreux conflits entre les membres du groupe eurent lieu pendant la promotion du single, ce qui amena finalement le groupe à se séparer de manière controversée en janvier 2001. La chanson reçut un accueil généralement favorable des critiques qui la comparèrent au précédent single Pure Shores pour leur prestation mélancolique et la production d'Orbit. Sa structure non conventionnelle a également été citée comme influence sur le son des girl groups tels que les Sugababes et Girls Aloud. Ce fut un succès commercial qui marqua le cinquième et dernier single numéro un du groupe au Royaume-Uni. Il atteignit également le top 10 en Irlande, en Italie, aux Pays-Bas, en Nouvelle-Zélande et en Suède."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/abstract","Black Coffee es una canción interpretada por el girl group anglo-canadiense All Saints, lanzada como segundo sencillo de su segundo álbum discográfico Saints & Sinners. Fue lanzada el 2 de octubre de 2000 por el sello London Records. Producida por William Orbit y escrita por Tom Nichols, Alexander von Soos y Kirsty Bertarelli​ (acreditada como Kirsty Elizabeth), había sido originalmente concebido como el sencillo debut de esta última bajo el título de I Wouldn't Wanna Be. Es una canción electropop suave que suele ser considerada una canción triste de amor, cuyas líricas surgieron a raíz de la relación de Kirsty con el empresario suizo Ernesto Bertarelli,​ como manifestación de sus sentimientos de amor a primera vista y de regocijo. Cuantiosas disputas entre los miembros del grupo tuvieron lugar durante la grabación y promoción del sencillo,​ lo que desenlazó en una pelea entre Natalie Appleton y Shaznay Lewis por una chaqueta durante una presentación en diciembre de 2000 que culminó en la ruptura controversial del grupo semanas después, en enero de 2001.​​ La canción recibió una acogida por demás favorecedora por parte de los críticos, quienes la compararon al precedente sencillo Pure Shores por su interpretación meláncolica y la producción hipnotizante de William Orbit. Su estructura poco ortodoxa ha sido igualmente citada como una influencia en el sonido de subsecuentes girl groups como las Sugababes​ y Girls Aloud.​ Black Coffee fue un éxito comercial que marcó el quinto y último sencillo número uno del grupo en Reino Unido. Alcanzó igualmente el top 10 en Irlanda, en Italia, en Países Bajos, en Nueva Zelanda y en Suecia."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/abstract","Black Coffee è il secondo singolo pubblicato dalle All Saints' dal loro secondo album Saints & Sinners. Il brano è diventato la loro quinta (e ultima) prima posizione nel Regno Unito, dove ha venduto 212,707 copie."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/abstract","""Black Coffee"" é o segundo single do segundo álbum de estúdio do girl group inglês-canadense All Saints, Saints & Sinners. Foi lançado em 2 de Outubro de 2000 pela London Records. A faixa foi produzida por William Orbit, e escrito por Tom Nichols, Alexander von Soos e Kirsty Elizabeth, inicialmente pretendia ser um single para Elizabeth sob o título ""I Would not Wanna Be"". É uma canção de electropop suave, o single apresenta um som de produção carregado com teclados cheios de fôlego, batidas eletrônicas e elementos ácidos de techno, ambiente e música R&B. Uma canção de amor triste, suas letras resultam da relação de Elizabeth com o empresário suíço Ernesto Bertarelli, detalhando sentimentos de amor à primeira vista. A faixa foi recebida com aclamação geral pelos críticos de música que comparou com o single anterior do grupo ""Pure Shores"", devido a sua entrega melancólica e a produção obscura de Orbit. Sua estrutura não convencional também foi citada como influente para o som de outros girl groups mais tarde, como o Sugababes e Girls Aloud. Um sucesso comercial, ""Black Coffee"" marcou a carreira do All Saints, como o quinto e último single número um do grupo no Reino Unido. Também alcançou o top 10 na Irlanda, Itália, Holanda, Nova Zelândia e Suécia. Bo Johan Renck dirigiu o vídeo que acompanha a música, que apresenta o grupo e um casal em crise, quase se separando, isso se passa dentro de um prédio de alto padrão. De acordo com a análise acadêmica, o vídeo ajudou a popularizar a cafeína como uma bebida para de classe alta. As All Saints promoveu ""Black Coffee"" com apresentações ao vivo no ""CD: UK"", ""Children in Need"", Later com Jools Holland, Top of the Pops e no Smash Hits Poll Winners Party em 2000. Durante a promoção do single, muitos atritos dentro do grupo ocorreram, provocando tensas discursões e, eventualmente, fazendo com que o grupo se separasse pela primeira vez em em 2001."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Coffee_(All_Saints_song)?oldid=1122421800&ns=0"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageLength",51494
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/releaseDate",2000-10-02
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/runtime",289.0
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Saints_&_Sinners_(All_Saints_album)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/All_Saints_(group)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Pure_Shores"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_Orbit"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Olympic_Studios"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Sarm_West_Studios"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)__Sound__1"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/All_Hooked_Up"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kirsty_Bertarelli"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Coffee_(All_Saints_song)"
