"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Stojadinović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Mikulić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_the_Democratic_Federal_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_January_Dictatorship"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bačka"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Council_of_Ministers_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_monarchy"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Slovenia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Province_of_Kosovo_and_Metohija"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_North_Macedonia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Kingdom_of_Serbs,_Croats_and_Slovenes_Constitutional_Assembly_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Mitrović_(politician)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Korošec"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Kingdom_of_Serbs,_Croats_and_Slovenes_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Pašić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cabinets_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Dragiša_Cvetković_I"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Executive_Council_(Yugoslavia)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Executive_Council_of_Milka_Planinc"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Executive_Council_of_Veselin_Đuranović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrins"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Trifunović_(politician)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Simović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitja_Ribičič"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Croatia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Radical_Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Josip_Broz_Tito"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardar_Macedonia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragiša_Cvetković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Uzunović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Kingdom_of_Serbs,_Croats_and_Slovenes_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stojan_Protić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Federal_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_(region)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Yugoslav_Army"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primer_ministre_de_Iugoslàvia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прем'єр-міністри_Югославії"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl2r6"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_della_Jugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_de_Yougoslavie"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RoyZ"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_глав_правительства_Югославии"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jugoslaviens_premierministre"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министър-председател_на_Югославия"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_premiérů_Jugoslávie"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_председника_влада_Југославије"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Ministerpräsidenten_Jugoslawiens"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南斯拉夫總理"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Jugoslavias_regjeringssjefer"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_primeiros-ministros_da_Iugoslávia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Jugosławii"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_predsjednika_vlada_Jugoslavije"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spisak_predsednika_vlada_Jugoslavije"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419999"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/supersededBy","http://dbpedia.org/resource/Prime_Minister_of_North_Macedonia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/supersededBy","http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/supersededBy","http://dbpedia.org/resource/Prime_Minister_of_Slovenia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/supersededBy","http://dbpedia.org/resource/Prime_Minister_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/supersededBy","http://dbpedia.org/resource/Prime_Minister_of_Croatia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Europe"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yugoslavia_topics"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_ministers_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Prime_Minister_of_SFR_Yugoslavia.svg?width=300"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/nominator","Central Committee of the League of Communists of Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/nominator","King of Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/abolished",1992-07-14
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/acting","y"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/body","Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1919
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1916
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1917
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1912
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1892
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1893
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1891
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1888
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1886
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1882
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1880
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1879
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1876
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1872
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1873
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1871
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1869
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1863
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1857
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1845
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1933
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1928
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1924
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/bornYear",1925
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Jevtić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Vesnić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Tito I–II–III–IV–V–VI"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","http://dbpedia.org/resource/Yugoslav_government-in-exile"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Davidović II"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Mikulić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Marinković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Stambolić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Pašić XX–XXI–XXII"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Živković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Uzunović III"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Korošec"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Davidović I"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Uzunović I–II"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Cvetković I–II"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Protić II"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","http://dbpedia.org/resource/Federal_Executive_Council_of_Milka_Planinc"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Pašić XII"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Jovanović I-II"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","http://dbpedia.org/resource/Federal_Executive_Council_of_Veselin_Đuranović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Bijedić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Pašić XIII–XIV–XV–XVI–XVII–XVIII–XIX"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Ribičič"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Marković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Vukićević I–II"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Srškić I–II"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Špiljak"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Protić I"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/cabinet","Stojadinović I–II–III"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/died","y"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1969
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1980
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1977
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1958
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1957
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1954
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1955
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1962
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1960
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1961
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1940
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1937
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1947
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1926
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1923
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1921
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1935
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1930
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",2007
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",2012
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",2013
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",2010
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",2011
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1997
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/diedYear",1994
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1935
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1931
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1927
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1925
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1923
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1920
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1950
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1945
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1938
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1963
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/property/election",1958
