"subject","predicate","object"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Higgs"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Rafael_Soto"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertus_de_Harder"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Lucid"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kaplický"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Nakamikado"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Maud_Land"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bateman"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Russell"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhyrnykhua"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fath_Air_Base"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1753"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Korolev"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Lima"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1845"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Christianity"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieh-Yu_Hsu"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Briers"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Crawford"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kripalu_Maharaj"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Moylan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Jackson_Davis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fournier-Sarlovèze"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_I_of_Navarre"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Finch"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraphim_of_Sarov"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Wellesley,_Duchess_of_Wellington"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepard_Smith"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Rosario"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_14"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_Saints_(Lutheran)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Kinch"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stack_Sullivan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mowbray,_4th_Duke_of_Norfolk"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_Folkman"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1465"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Toussaint"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dodge"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Regis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Fitzgerald"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_solstice"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mitchell"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Flitcroft"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1551"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jo_Spears"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarayana"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillie_Olsen"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibby_Gilbert"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1552"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyleas_Fountain"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_St._John_the_Evangelist"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kroc"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1784"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Kasdan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakk_Wylde"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Daho"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1555"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoric_of_Pordenone"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthe_Morisot"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Ricci_(designer)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tryon"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Ass"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Conference"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Jan_Heweliusz"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Loti"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_(entertainer,_born_1994)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Longhi"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Grady_(writer)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_Arnold"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jones_(singer)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hall"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchee_Min"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Park"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Fergusson,_6th_Baronet"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Aletter"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Westerhoff"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Campbell_(infielder)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1786"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Soligo"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Marsh"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Boyd_(basketball)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Kiel"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanky_Manikan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Tate"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Gopal_Rao"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Broussard"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Forest_Conservation_Day"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_insurgency_in_Yemen"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Carter"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tisdale"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magh_Bihu"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bicknell"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_of_Love"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Brady"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_(Ten_Kingdoms)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XIII_of_Sweden"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonios_Nikopolidis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Totenberg"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarayan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_E._Richards"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Kingdoms"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Ortolani"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Orsini"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Zealand"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1476"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_Victor,_Duke_of_Clarence_and_Avondale"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Costigan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Watson"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rooney"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giampiero_Moretti"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacey_Barnfield"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bond"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1477"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makar_Sankranti"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_St_Leger,_Baroness_de_Ros"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yanhan"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İlyas_Salman"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._F._Archibald"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Heller"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/973"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadranka_Đokić"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/927"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Mackellar"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conroy_Maddox"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Malenkov"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cornwallis"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Guam"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Losey"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Cantacuzino"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IX_of_Denmark"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Mitsukuni"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavio_Testi"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukio_Mishima"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Reed"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Panipat"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VI_of_Denmark"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_de_Billy"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_V_of_Denmark"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambhadracharya"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Arne"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1236"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Albert"
"http://dbpedia.org/resource/January_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
